Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,25,,,,
2,up,Rosa Linn,SNAP,2,1,23,,,,
3,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,4,1,8,,,,
4,up,Inhaler,Love Will Get You There,6,4,13,,,,
5,up,Dotan,Home,26,1,35,,,,
6,down,Florence + the Machine,Dream Girl Evil,3,2,10,,,,
7,up,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,98,7,6,,,,
8,-,Isaac Roux,White Rose,-,8,2,,,,
9,up,The Haunted Youth,I Feel Like Shit And I Wanna Die,93,9,14,,,,
10,up,Johannes Is Zijn Naam,Johnny Will Be King,16,5,16,,,,
11,up,Muse,Ghosts (How Can I Move On),64,11,4,,,,
12,up,Stereo Grand,Look Back,23,2,6,,,,
13,-,La Féline,Je dansais allongée,-,4,2,,,,
14,up,Absynthe Minded,Envoi,71,5,92,,,,
15,down,K's Choice,Time is a Parasite,8,3,6,,,,
16,-,Warhaus,Time Bomb,-,2,1,,,,
17,up,Morrissey,Rebels Without Applause,33,17,5,,,,
18,-,Behind The Pines,Only Be a Fire,-,18,5,,,,
19,up,Bazart,Goud,58,4,95,,,,
20,up,Glass Animals,Heat Waves,20,2,52,75,2021-02-28,71,2021-03-07
21,up,Tom Grennan,Little Bit of Love,32,1,99,,,,
22,-,Talking Heads,Once In a Lifetime,-,5,38,,,,
23,-,Alanis Morissette,Ironic (2015 Remastered),-,4,22,,,,
24,up,Of Monsters and Men,Little Talks,60,5,103,,,,
25,-,The Cranberries,Zombie,-,15,37,,,,
26,-,Edwyn Collins,A Girl Like You,-,3,123,,,,
27,down,The War on Drugs,Oceans of Darkness,7,4,16,,,,
28,-,Barno Koevoet & The Duijmschpijkers,Fat Scum,-,28,1,,,,
29,down,Woodkid,Iron,18,1,75,,,,
30,-,Liquido,Narcotic (Long Version),-,18,23,,,,
31,down,Daughter,Be On Your Way,10,10,3,,,,
32,-,Lukas Graham,7 Years,-,23,70,,,,
33,-,Blur,Song 2,-,30,7,,,,
34,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],52,18,5,,,,
35,-,Muse,Verona,-,15,6,,,,
36,-,Elbow,Gentle Storm,-,36,1,,,,
37,-,Stef Kamil Carlens,Fresco,-,37,5,,,,
38,-,Joesef,It's Been a Little Heavy Lately,-,2,10,,,,
39,-,Naima Joris,Inside Our,-,39,1,,,,
40,-,Bon Jour,All I Know,-,27,1,,,,
41,-,Equal Idiots,Put My Head In the Ground,-,21,7,,,,
42,-,Red Hot Chili Peppers,Californication,-,10,24,,,,
43,up,SONS,Momentary Bliss,45,13,10,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),30,3,148,,,,
45,down,Radiohead,Creep,37,3,102,,,,
46,up,Alanis Morissette,Thank You,57,14,42,,,,
47,-,Laura Marling,Held Down,-,15,15,,,,
48,-,Puggy,Last Day On Earth (Something Small),-,21,2,,,,
49,down,Daan,Western,5,5,16,,,,
50,up,Tame Impala,Let It Happen,55,14,21,,,,
51,down,Bazart,Van God Los,22,3,17,,,,
52,up,Nirvana,Smells Like Teen Spirit,66,3,31,,,,
53,-,LINKIN PARK,Crawling,-,50,5,,,,
54,down,Joan Osborne,One of Us,19,2,47,,,,
55,down,Coldplay,Viva La Vida (Live in Buenos Aires),14,11,41,,,,
56,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],59,27,5,,,,
57,-,Kids With Buns,bathroom floor,-,13,10,,,,
58,-,Imagine Dragons,Believer,-,6,23,,,,
59,-,Panic! At the Disco,High Hopes,-,5,41,,,,
60,-,Lorde,Royals,-,8,69,,,,
61,up,Gorillaz,Clint Eastwood,96,24,8,,,,
62,down,Coldplay,A Sky Full of Stars,61,7,69,,,,
63,-,The Rodeo,L'hymne à la moue,-,63,1,,,,
64,-,LINKIN PARK,In the End,-,22,9,,,,
65,down,easy life,FORTUNE COOKIE,36,36,6,,,,
66,-,Coldplay,The Hardest Part,-,24,6,,,,
67,up,Mumford & Sons,Little Lion Man,81,5,114,,,,
68,-,Travis,Sing (Remastered 2021),-,1,12,,,,
69,down,Emilíana Torrini & The Colorist Orchestra,Mikos,27,27,5,,,,
70,-,Eels,P.S. You Rock My World,-,70,1,,,,
71,-,Stone,Money (Hope Ain’t Gone),-,5,8,,,,
72,-,Imagine Dragons,Bad Liar,-,4,74,,,,
73,-,Foo Fighters,The Pretender,-,8,24,,,,
74,-,Blur,Parklife,-,74,2,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,43,7,28,,,,
76,down,Billie Eilish,bad guy,68,1,159,5,2019-10-06,5,2019-10-06
77,-,Emilíana Torrini,Jungle Drum,-,13,41,,,,
78,down,Jeremy Loops,Head Start (Fresh Start),11,11,2,,,,
79,-,Tame Impala,The Less I Know the Better,-,16,43,,,,
80,down,KALEO,Way Down We Go,77,19,11,,,,
81,-,L'Impératrice,Fou,-,7,33,,,,
82,-,Cheap Trick,I Want You to Want Me (Live),-,7,12,,,,
83,down,The Strumbellas,Spirits,48,7,18,,,,
84,-,Scritti Politti,Absolute,-,37,4,,,,
85,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,40,4,,,,
86,-,Joesef,Shower,-,86,1,,,,
87,down,Sea Girls,Ready For More,51,27,12,,,,
88,-,Uma Chine,The Runner,-,88,1,,,,
89,-,Patrick Wolf,Enter the Day,-,89,1,,,,
90,-,Coldplay,Clocks (Live),-,13,12,,,,
91,-,Nirvana,Come as You Are,-,14,9,,,,
92,-,Violent Femmes,Gone Daddy Gone,-,92,1,,,,
93,-,The Shins,No Way Down,-,79,2,,,,
94,-,The War on Drugs,Burning,-,30,7,,,,
95,-,Muse,Space Dementia,-,95,1,,,,
96,-,Inhaler,Falling In,-,9,14,,,,
97,-,Arsenal,Lotuk,-,31,19,,,,
98,-,Ryan Adams,Answering Bell,-,98,1,,,,
99,-,Wet Leg,Wet Dream,-,3,16,,,,
100,-,LINKIN PARK,Numb,-,25,1,,,,
