Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,2,1,5,,,,
2,down,Noah Kahan,Stick Season,1,1,32,,,,
3,up,Clairo,Sexy to Someone,4,3,2,,,,
4,down,Ykons,Open eyes,3,2,13,,,,
5,up,Hozier,Too Sweet,6,4,8,,,,
6,up,Michael Marcagi,Scared To Start,9,1,11,,,,
7,down,Imagine Dragons,Eyes Closed,5,1,11,,,,
8,up,The Haunted Youth,Into You,8,5,4,,,,
9,up,Snow Patrol,The Beginning,16,9,2,,,,
10,up,James Blake,Thrown Around,29,10,2,,,,
11,-,ise,Ik Reis Door De Nacht,-,11,1,,,,
12,-,Royel Otis,Linger (SiriusXM Session),-,12,1,,,,
13,up,Whispering Sons,Something Good,24,12,6,,,,
14,up,Oasis,Wonderwall,62,7,48,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),39,3,213,,,,
16,up,STONE,My Thoughts Go,33,8,10,,,,
17,up,Glass Animals,Creatures in Heaven,31,5,10,,,,
18,up,Edwyn Collins,A Girl Like You,45,3,189,,,,
19,down,J. Bernardt,Don't Get Me Wrong,7,7,4,,,,
20,-,The Levellers,What a Beautiful Day,-,18,14,,,,
21,up,Émilie Simon,Soleil,21,21,8,,,,
22,up,Bazart & Pommelien Thijs,Hou Mij Vast,54,2,25,,,,
23,down,London Grammar,House,17,8,10,,,,
24,down,Rotzorg,Niks Nieuws Op Het Nieuws,20,18,30,,,,
25,-,Alanis Morissette,Ironic (2015 Remastered),-,4,70,,,,
26,-,Aaron Frazer,Time Will Tell,-,26,2,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,23,7,88,,,,
28,up,Coldplay X BTS,My Universe,79,1,91,,,,
29,up,The Black Keys,On The Game,41,17,10,,,,
30,down,Liquido,Narcotic (Radio Edit),15,11,77,,,,
31,up,Coldplay,Adventure of a Lifetime,37,7,106,,,,
32,up,Marble Sounds,An Emotional High,65,32,2,,,,
33,down,Dotan,Home,10,1,94,,,,
34,-,Coldplay,Fix You,-,14,20,,,,
35,up,Nirvana,Smells Like Teen Spirit,48,3,79,,,,
36,-,Gorillaz,Feel Good Inc.,-,36,6,,,,
37,down,SUM 41,Dopamine,11,11,12,,,,
38,down,Coldplay,A Sky Full of Stars,30,7,126,,,,
39,up,Kids With Buns,nothing new,71,25,5,,,,
40,down,Richard Hawley,Prism in Jeans,18,10,5,,,,
41,down,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),25,3,31,,,,
42,down,Red Hot Chili Peppers,Californication,14,10,53,,,,
43,down,Fontaines D.C.,Starburster,12,7,8,,,,
44,down,Bazart,Goud,13,4,145,,,,
45,up,Lewis Capaldi,Someone You Loved,77,2,197,4,2019-10-06,4,2019-10-06
46,up,Portugal. The Man,Feel It Still,56,7,103,,,,
47,up,Good Neighbours,Home,49,47,4,,,,
48,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,43,8,,,,
49,-,Brent Beukelaer,Ademwolk,-,26,5,,,,
50,-,Beth Gibbons,Lost Changes,-,50,2,,,,
51,-,Cigarettes After Sex,Baby Blue Movie,-,51,1,,,,
52,-,Regina Spektor,Better,-,52,2,,,,
53,-,Muse,Uprising,-,16,35,,,,
54,down,Stef Kamil Carlens,The Future,35,12,7,,,,
55,-,Pearl Jam,Alive,-,4,86,,,,
56,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,18,13,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,26,40,,,,
58,-,The Black Keys,Lonely Boy,-,52,2,,,,
59,down,Xavier Rudd,Follow the Sun,28,12,58,,,,
60,-,Strand of Oaks,Ananda,-,60,1,,,,
61,up,Urge Overkill,"Girl, You'll Be a Woman Soon",85,16,141,,,,
62,down,Voyou,Seul sur ton tandem,47,47,2,,,,
63,-,Snow Patrol,Chasing Cars,-,18,10,,,,
64,-,Smashing Pumpkins,1979,-,14,40,,,,
65,down,Joan Osborne,One of Us,64,2,98,,,,
66,-,Puggy,Last Day On Earth (Something Small),-,21,12,,,,
67,up,LINKIN PARK,LOST IN THE ECHO,81,7,40,,,,
68,-,Talking Heads,Once In a Lifetime,-,5,63,,,,
69,down,English Teacher,The Best Tears of Your Life,59,59,4,,,,
70,-,Coldplay,Speed of Sound,-,9,49,,,,
71,down,Rosa Linn,SNAP,70,1,95,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,8,57,,,,
73,-,Florence + the Machine,Hunger,-,27,11,,,,
74,up,Zimmerman,Doing Nothing,98,9,7,,,,
75,-,Michael Larcange & Dominique Gentot,Newest News,-,62,3,,,,
76,down,Equal Idiots,I Am the Light,36,15,6,,,,
77,-,Bellboy,Opéra,-,72,2,,,,
78,-,The National,Anyone's Ghost,-,46,6,,,,
79,down,L'Impératrice,Me Da Igual,61,23,5,,,,
80,down,Radiohead,Creep,34,3,150,,,,
81,-,SASAMI,Honeycrash,-,81,1,,,,
82,down,Woodkid,Iron,74,1,105,,,,
83,up,Blur,Country House,89,14,26,,,,
84,down,Coldplay,Yellow,46,8,24,,,,
85,down,First Aid Kit,My Silver Lining,43,11,91,,,,
86,-,The War on Drugs,Holding On,-,21,19,,,,
87,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,106,,,,
88,-,Antony & The Johnsons,Cripple and the Starfish,-,88,1,,,,
89,-,Smashing Pumpkins,"Tonight, Tonight",-,22,42,,,,
90,-,Panic! At the Disco,High Hopes,-,5,86,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,87,,,,
92,-,Rosie Lowe,Mood To Make Love,-,92,1,,,,
93,-,DIIV,Raining On Your Pillow,-,93,1,,,,
94,down,Red Hot Chili Peppers,Road Trippin',84,50,13,,,,
95,-,Radiohead,Street Spirit (Fade Out),-,14,27,,,,
96,-,Pixies,Where Is My Mind?,-,9,48,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,13,116,,,,
98,-,Girls In Hawaii,Walk,-,48,5,,,,
99,-,Shannon & The Clams,"Oh So Close, Yet So Far",-,99,1,,,,
100,-,Laleh,Colors,-,100,1,,,,
