Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,The War on Drugs,I Don't Live Here Anymore,15,2,2,,,,
3,up,Balthazar,Linger On,12,1,12,,,,
4,down,Woodkid,Iron,1,1,13,,,,
5,down,Hollywood Porn Stars,The Fugitive,4,1,78,,,,
6,up,Django Django,Wor,6,3,95,,,,
7,down,BANNERS,Someone To You,2,1,52,,,,
8,up,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),11,6,4,,,,
9,up,Edwyn Collins,A Girl Like You,68,3,73,,,,
10,up,Caroline Polachek,Bunny Is A Rider,47,10,4,,,,
11,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),24,4,6,,,,
12,up,Billie Eilish,Happier Than Ever,40,12,6,,,,
13,up,Billie Eilish,bad guy,61,1,98,5,2019-10-06,5,2019-10-06
14,-,The Vaccines,Alone Star,-,14,5,,,,
15,-,James Blake,Famous Last Words,-,15,1,,,,
16,-,Scars On 45,Heaven Is a Place on Earth,-,16,9,,,,
17,down,Of Monsters and Men,Little Talks,5,5,69,,,,
18,up,Loïc Nottet,Heartbreaker,32,1,79,,,,
19,up,James Blake,Life Is Not The Same,30,5,5,,,,
20,-,Panic! At the Disco,High Hopes,-,5,31,,,,
21,-,Red Hot Chili Peppers,Give It Away,-,21,5,,,,
22,down,Françoiz Breut,Dérive urbaine dans la ville cannibale,13,13,6,,,,
23,down,The Calicos,Day By Day,9,4,5,,,,
24,up,Billie Eilish,NDA,43,3,12,,,,
25,down,Tones and I,Dance Monkey,23,1,55,6,2019-10-06,1,2019-11-10
26,-,Kurt Vile,Never Run Away,-,23,3,,,,
27,-,Bloodhound Gang,The Bad Touch,-,27,2,,,,
28,-,Oscar and the Wolf,Strange Entity,-,15,51,,,,
29,down,Phoebe Bridgers,Halloween,14,7,6,,,,
30,-,Sault,I Just Want to Dance,-,1,18,,,,
31,-,Talking Heads,Psycho Killer,-,9,31,,,,
32,-,Red Hot Chili Peppers,Under the Bridge,-,3,16,,,,
33,down,Villagers,So Simpatico,20,12,9,,,,
34,up,La Femme,Le sang de mon prochain,84,7,15,,,,
35,down,Billie Eilish,Happier Than Ever,10,4,7,,,,
36,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,13,1,,,,
37,-,Joan Osborne,One of Us,-,2,24,,,,
38,-,PeterLicht,Lied vom Ende des Kapitalismus,-,38,1,,,,
39,-,Red Hot Chili Peppers,Californication,-,4,16,,,,
40,-,Hooverphonic,Mad About You,-,1,84,,,,
41,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,66,,,,
42,up,Imagine Dragons,Whatever It Takes,46,9,61,,,,
43,down,Something Happens,Parachute,41,9,43,,,,
44,-,Arsenal,Lotuk,-,31,14,,,,
45,down,Mumford & Sons,Little Lion Man,21,5,56,,,,
46,-,Nick Cave & Warren Ellis,Carnage,-,15,6,,,,
47,-,Low,More,-,47,1,,,,
48,-,White Lies,Farewell to the Fairground,-,48,1,,,,
49,down,Mickael Karkousse,Where Do We Begin,19,8,7,,,,
50,down,KALEO,Hey Gringo,36,1,11,,,,
51,down,The Cardigans,Lovefool,28,8,73,,,,
52,up,Loïc Nottet,Twym,66,1,39,,,,
53,-,Radiohead,Creep,-,3,66,,,,
54,down,WALK THE MOON,Shut Up and Dance,52,13,62,,,,
55,-,Bonnie Banane,Cha-Cha-Cha,-,52,3,,,,
56,down,Christine and the Queens,Christine,48,2,82,,,,
57,-,Nico Roig,I Què?,-,57,1,,,,
58,-,L'Impératrice,Fou,-,7,30,,,,
59,-,Seinabo Sey,Pretend,-,42,4,,,,
60,down,Tom Grennan,Little Bit of Love,3,1,35,,,,
61,down,YKONS,Sequoia Trees,39,2,28,,,,
62,-,Parcels,Tieduprightnow,-,29,1,,,,
63,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),85,54,5,,,,
64,-,Marc Melià,Fata Fou,-,64,1,,,,
65,down,Billie Eilish,NDA,59,8,10,,,,
66,-,Tame Impala,Patience,-,21,6,,,,
67,-,Smashing Pumpkins,Disarm,-,7,16,,,,
68,down,Spinvis,Icarus,33,12,7,,,,
69,-,Welshly Arms,Legendary,-,31,5,,,,
70,-,Feist,I Feel It All,-,57,6,,,,
71,-,Blancmange,Don't Tell Me,-,71,5,,,,
72,-,The Levellers,"Beautiful Day (Rockpalast Live - Köln Palladium, 16 / 12 / 00)",-,72,2,,,,
73,-,Foo Fighters,The Pretender,-,8,15,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),22,3,87,,,,
75,-,Dotan,Home,-,1,11,,,,
76,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,13,,,,
77,up,Lukas Graham,7 Years,78,23,55,,,,
78,-,Eels,Novocaine for the Soul,-,14,7,,,,
79,-,Suarez,Au bord du gouffre,-,42,4,,,,
80,-,The xx,Say Something Loving,-,47,3,,,,
81,-,Arcade Fire,Reflektor,-,23,2,,,,
82,-,Lorde,Tennis Court,-,24,5,,,,
83,-,Tones and I,Never Seen the Rain,-,2,69,,,,
84,down,Florence + the Machine,You've Got the Love,55,16,36,,,,
85,-,Red Hot Chili Peppers,Dani California,-,7,42,,,,
86,-,Amarula Café Club,Od'e,-,74,2,,,,
87,-,Mauvais Œil,Afrita (Edit),-,87,1,,,,
88,-,Few Bits,Big Sparks,-,52,2,,,,
89,-,Talk Talk,After the Flood,-,89,1,,,,
90,-,Editors,Papillon,-,14,15,,,,
91,-,Equal Idiots,Put My Head In the Ground,-,21,2,,,,
92,-,コールドプレイ,Charlie Brown,-,58,1,,,,
93,-,London Grammar,How Does It Feel,-,2,19,,,,
94,down,Damon Albarn,Polaris (Edit),74,22,4,,,,
95,down,Radiohead,Paranoid Android,82,14,24,,,,
96,-,Stef Kamil Carlens,Painted Glass,-,6,19,,,,
97,-,Joël Martel,Une vie de rêve,-,97,1,,,,
98,-,Bazart,Goud,-,31,10,,,,
99,-,Alexis Laurent,Anguille Sous Roche,-,99,1,,,,
100,down,Daniel Powter,Bad Day,51,23,46,,,,
