Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sault,I Just Want to Dance,11,1,2,,,,
2,down,Dichter Bob,Bomen In Het Bos,1,1,44,,,,
3,down,コールドプレイ,Flags,2,2,4,,,,
4,down,London Grammar,Lose Your Head,3,1,4,,,,
5,up,Billie Eilish,bad guy,27,1,65,5,2019-10-06,5,2019-10-06
6,down,The Strokes,The Adults Are Talking,4,1,11,,,,
7,up,Django Django,Wor,7,3,63,,,,
8,up,Inhaler,When It Breaks,22,7,14,,,,
9,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),15,6,7,,,,
10,down,Hollywood Porn Stars,The Fugitive,9,1,52,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),38,3,53,,,,
12,up,High Hi,Alligot,29,10,3,,,,
13,down,The Killers,Blowback,6,4,23,,,,
14,up,Gorillaz,The Valley of The Pagans (feat. Beck),74,12,11,,,,
15,-,Matt Berninger,Distant Axis,-,8,6,,,,
16,up,Ephyr,Dans ma tête,16,5,3,,,,
17,-,Talking Heads,Psycho Killer,-,9,18,,,,
18,up,Mumford & Sons,Little Lion Man,31,5,23,,,,
19,up,Equal Idiots,Cowboy Mambo's Desert Dream,65,11,3,,,,
20,up,Porches,I Miss That,28,13,13,,,,
21,down,Lewis Capaldi,Before You Go,5,1,62,45,2019-11-24,10,2020-08-30
22,up,Imagine Dragons,Whatever It Takes,100,9,41,,,,
23,up,Hooverphonic,Mad About You,45,1,56,,,,
24,up,Panic! At the Disco,High Hopes,37,5,10,,,,
25,up,Red Hot Chili Peppers,Dani California,89,7,31,,,,
26,down,Lewis Capaldi,Someone You Loved,10,2,64,4,2019-10-06,4,2019-10-06
27,-,Pearl Jam,Alive,-,4,15,,,,
28,-,CARM,Song of Trouble (feat. Sufjan Stevens),-,28,1,,,,
29,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
30,-,Of Monsters and Men,Little Talks,-,5,46,,,,
31,-,Franz Ferdinand,Take Me Out,-,31,14,,,,
32,up,Taylor Swift,exile (feat. Bon Iver),85,2,25,90,2020-07-26,9,2020-08-02
33,down,Emilíana Torrini,Jungle Drum,24,13,15,,,,
34,up,K's Choice,Not an Addict,71,15,21,,,,
35,-,Loïc Nottet,Heartbreaker,-,1,48,,,,
36,-,The xx,On Hold,-,36,2,,,,
37,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,37,9,,,,
38,up,BANNERS,Someone To You,41,1,31,,,,
39,up,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),68,10,15,,,,
40,-,Jarryd James,Overdue (feat. Trapo),-,40,1,,,,
41,-,Stan Ridgway,Camouflage,-,6,7,,,,
42,down,Balthazar,On a Roll,35,8,2,,,,
43,-,Fleet Foxes,Mykonos,-,5,6,,,,
44,-,AnToineS,Woman,-,44,1,,,,
45,-,The Black Keys,Keep My Name Outta Your Mouth,-,22,3,,,,
46,up,KLON,West,56,15,4,,,,
47,-,Janez Detd,What Is Punk?,-,47,1,,,,
48,-,Faith No More,Epic,-,41,3,,,,
49,-,Chantal Acda,Lost,-,49,1,,,,
50,-,Pixies,Where Is My Mind?,-,9,13,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,30,,,,
52,down,Radiohead,Creep,33,3,43,,,,
53,down,Christine and the Queens,Christine,8,2,55,,,,
54,-,Tame Impala,Eventually,-,54,2,,,,
55,down,Imagine Dragons,Bad Liar,49,4,55,,,,
56,-,Lykke Li,I Follow Rivers,-,17,7,,,,
57,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,2,,,,
58,up,BENEE,Supalonely (feat. Gus Dapperton),75,1,46,85,2020-04-19,63,2020-05-24
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,41,,,,
60,down,Lili Grace,Traveller,40,9,7,,,,
61,-,WALK THE MOON,Shut Up and Dance,-,13,32,,,,
62,-,Green Day,Kill the DJ,-,62,2,,,,
63,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,8,,,,
64,down,The Cardigans,Lovefool,63,8,42,,,,
65,-,Moodoïd & Juliette Armanet,Idéal,-,24,1,,,,
66,-,X Ambassadors,Renegades,-,22,2,,,,
67,-,Lorde,Royals,-,8,32,,,,
68,-,Editors,An End Has a Start,-,30,4,,,,
69,-,LIVE,Overcome,-,18,10,,,,
70,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,15,,,,
71,-,Band of Horses,The Funeral,-,48,6,,,,
72,-,The xx,Chained,-,50,2,,,,
73,-,The War on Drugs,An Ocean Between the Waves (Live),-,73,1,,,,
74,-,Prefab Sprout,Cars and Girls,-,14,26,,,,
75,down,The War on Drugs,Holding On,43,21,6,,,,
76,-,Perfume Genius,On the Floor,-,11,8,,,,
77,-,The Ragas,Jazz Tune,-,40,1,,,,
78,-,Elbow,Magnificent (She Says),-,57,3,,,,
79,-,Radiohead,High and Dry,-,16,9,,,,
80,-,PJ Harvey,Down By the Water (iTunes Session),-,47,2,,,,
81,-,Xavier Rudd,GUKU,-,21,14,,,,
82,-,Nirvana,Come As You Are (Live & Loud),-,74,3,,,,
83,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,5,,,,
84,-,Tones and I,Never Seen the Rain,-,2,51,,,,
85,-,Vanthilt & Cominotto,Singer,-,85,1,,,,
86,-,Oscar and the Wolf,Strange Entity,-,15,37,,,,
87,down,Lukas Graham,7 Years,54,23,34,,,,
88,-,Nothing But Thieves,Impossible,-,11,5,,,,
89,-,Gwen Stefani,Bubble Pop Electric (feat. Johnny Vulture),-,89,1,,,,
90,-,Sharon Van Etten,Seventeen,-,32,3,,,,
91,-,A Girl Called Eddy,Jody,-,91,1,,,,
92,-,FINNEAS,Can't Wait to Be Dead,-,19,5,,,,
93,-,Bonnie Banane,Bluff,-,93,1,,,,
94,down,Urge Overkill,"Girl, You'll Be a Woman Soon",39,16,43,,,,
95,-,Balthazar,I’m Never Gonna Let You Down Again,-,55,6,,,,
96,-,The Breeders,Cannonball,-,38,7,,,,
97,-,Billy Nomates,No,-,2,15,,,,
98,-,Fabiola,You Crazy Diamond,-,98,1,,,,
99,-,XTC,Dear God,-,29,1,,,,
100,-,Christine and the Queens,Saint Claude (Version Française),-,41,8,,,,
