Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,24,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,3,2,17,,,,
3,down,Imagine Dragons,Eyes Closed,2,1,3,,,,
4,up,Ykons,Open eyes,32,2,5,,,,
5,down,Nick Cave & The Bad Seeds,Wild God,4,3,7,,,,
6,up,Glass Animals,Creatures in Heaven,63,5,2,,,,
7,down,Michael Marcagi,Scared To Start,5,1,3,,,,
8,up,London Grammar,House,30,8,2,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),13,3,205,,,,
10,up,STONE,My Thoughts Go,46,8,2,,,,
11,up,Panic! At the Disco,High Hopes,68,5,80,,,,
12,up,Vampire Weekend,Capricorn,16,8,9,,,,
13,up,Lewis Capaldi,Someone You Loved,39,2,190,4,2019-10-06,4,2019-10-06
14,up,Blur,Country House,55,14,23,,,,
15,down,Frankie Fame,Daddy's Car,6,6,6,,,,
16,down,Elbow,Lovers' Leap,9,2,12,,,,
17,up,The Beaches,Edge of the Earth,27,7,10,,,,
18,down,Green Day,One Eyed Bastard,15,6,15,,,,
19,up,The Black Keys,This Is Nowhere,33,7,6,,,,
20,up,J. Bernardt,Taxi,20,20,2,,,,
21,down,Red Hot Chili Peppers,Under the Bridge,8,7,80,,,,
22,down,Nothing But Thieves,Oh No :: He Said What?,14,6,11,,,,
23,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),25,12,8,,,,
24,up,Rotzorg,Niks Nieuws Op Het Nieuws,26,18,22,,,,
25,down,SUM 41,Dopamine,19,12,4,,,,
26,up,Edwyn Collins,A Girl Like You,48,3,181,,,,
27,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,19,,,,
28,-,Coldplay X BTS,My Universe,-,1,87,,,,
29,-,Arcade Fire,The Suburbs,-,23,3,,,,
30,-,Lizzy McAlpine,I Guess,-,30,1,,,,
31,-,Imagine Dragons,Whatever It Takes,-,9,134,,,,
32,-,Nilüfer Yanya,stabilise,-,32,1,,,,
33,-,Hoobastank,The Reason,-,33,7,,,,
34,-,First Aid Kit,My Silver Lining,-,11,88,,,,
35,-,Émilie Simon,Soleil,-,35,1,,,,
36,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,36,1,,,,
37,down,Liquido,Narcotic (Radio Edit),35,11,72,,,,
38,-,YESNOMAYBE,Hypnagogic,-,35,5,,,,
39,down,Radiohead,Creep,36,3,145,,,,
40,-,Xavier Rudd,Follow the Sun,-,12,50,,,,
41,-,Adrianne Lenker,Sadness As a Gift,-,31,5,,,,
42,-,LINKIN PARK,In the End,-,22,29,,,,
43,-,The Smiths,Ask,-,31,6,,,,
44,down,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),41,3,23,,,,
45,down,Voyou,Le Bal (feat. Vanessa Paradis),37,10,13,,,,
46,-,The National,Crumble (feat. Rosanne Cash),-,2,16,,,,
47,up,コールドプレイ,パラダイス,80,9,62,,,,
48,-,Eels,Hey Man (Now You're Really Living),-,41,8,,,,
49,up,Coldplay,Adventure of a Lifetime,67,7,98,,,,
50,-,Of Monsters and Men,Little Talks,-,5,127,,,,
51,up,Rosa Linn,SNAP,82,1,87,,,,
52,-,Tom Waits,Martha,-,38,8,,,,
53,-,Arsenal,Mr. Doorman,-,17,17,,,,
54,down,Isaac Roux,The Right Place,47,10,6,,,,
55,-,Nirvana,Come as You Are,-,14,27,,,,
56,up,The War on Drugs,Red Eyes,72,14,66,,,,
57,up,Noah Kahan & Sam Fender,Homesick,75,8,7,,,,
58,up,Djo,End of Beginning,71,44,4,,,,
59,down,The Black Keys,On The Game,29,17,2,,,,
60,-,Absynthe Minded,Envoi,-,5,119,,,,
61,up,ILA,All Again,74,27,7,,,,
62,up,Bazart,Goud,95,4,139,,,,
63,-,Kaiser Chiefs,Noel Groove,-,39,3,,,,
64,down,Mark Lanegan,Where Did You Sleep Last Night,60,26,3,,,,
65,-,Girls In Hawaii,Walk,-,48,4,,,,
66,-,Coldplay,Humankind,-,1,66,,,,
67,-,Blur,Girls and Boys,-,11,31,,,,
68,up,Royel Otis,Sofa King,70,31,4,,,,
69,-,Brent Beukelaer,Ademwolk (Edit),-,35,3,,,,
70,-,Various Artists - Avid Entertainment,Papa's Got a Brand New Bag (Karaoke Version),-,70,1,,,,
71,-,Johannes Is Zijn Naam,Kamer,-,8,20,,,,
72,-,Pixies,Debaser,-,68,2,,,,
73,-,Coldplay,Fix You,-,14,17,,,,
74,-,Pearl Jam,Alive,-,4,84,,,,
75,down,Portugal. The Man,Feel It Still,21,7,97,,,,
76,-,Johannes Is Zijn Naam,Johnny Will Be King,-,5,21,,,,
77,-,Imagine Dragons,Thunder,-,16,61,,,,
78,down,Oasis,Wonderwall,22,7,44,,,,
79,-,Brent Beukelaer,Ademwolk,-,26,1,,,,
80,-,Talking Heads,And She Was,-,45,7,,,,
81,up,Loverman,Differences Aside,85,4,13,,,,
82,up,Christine and the Queens,Christine,88,2,133,,,,
83,-,Muse,Uprising,-,16,32,,,,
84,-,Lara Fabian,Humana,-,64,7,,,,
85,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,85,1,,,,
86,-,Rhea,Meet With You,-,28,5,,,,
87,-,Red Hot Chili Peppers,Californication,-,10,49,,,,
88,-,Tom Grennan,Little Bit of Love,-,1,126,,,,
89,-,Baby Rose & BADBADNOTGOOD,One Last Dance,-,67,1,,,,
90,-,Lorde,Royals,-,8,95,,,,
91,-,Tame Impala,The Less I Know the Better,-,16,59,,,,
92,-,Jamila Woods,Practice (feat. Saba),-,2,14,,,,
93,-,Billie Eilish,bury a friend,-,16,15,,,,
94,down,Brittany Howard,Prove It To You,77,6,8,,,,
95,-,The Breeders,Cannonball,-,38,24,,,,
96,down,Coldplay,A Sky Full of Stars,11,7,118,,,,
97,up,The Strumbellas,Spirits,98,7,50,,,,
98,-,Dressed Like Boys,Nando,-,98,1,,,,
99,down,Arctic Monkeys,Snap Out of It,58,21,36,,,,
100,-,Muse,Undisclosed Desires,-,23,7,,,,
