Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,3,,,,
2,up,Florence + the Machine,Free,3,1,5,,,,
3,up,Editors,Karma Climb,7,3,8,,,,
4,up,The Haunted Youth,Broken,5,1,9,,,,
5,down,Tom Grennan,All These Nights,1,1,3,,,,
6,up,First Aid Kit,Angel,14,2,7,,,,
7,down,Warhaus,Open Window,6,6,7,,,,
8,up,YellowStraps,tnght,16,5,8,,,,
9,up,Coldplay X BTS,My Universe,58,1,46,,,,
10,down,Arcade Fire,Unconditional I (Lookout Kid),4,1,14,,,,
11,down,Phoenix,Alpha Zulu,9,3,9,,,,
12,up,Billie Eilish,TV,23,6,3,,,,
13,up,Oscar Anton & Blanks,best day ever,57,11,10,,,,
14,-,Billie Eilish,The 30th,-,12,1,,,,
15,-,Rage Against the Machine,Killing In the Name,-,7,20,,,,
16,up,Oliver Tree,Placeholder,50,16,2,,,,
17,up,MOTEL CLUB,Je veux planer,31,16,12,,,,
18,down,Coldplay,A Sky Full of Stars,10,7,58,,,,
19,down,Roosbeef,Arme slechterik,8,8,8,,,,
20,up,Oscar and the Wolf,Strange Entity,42,15,74,,,,
21,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,29,,,,
22,down,Inhaler,These Are The Days,12,6,7,,,,
23,down,YUNGBLUD,Don't Feel Like Feeling Sad Today,13,13,4,,,,
24,-,Ben Harper,We Need To Talk About It,-,11,6,,,,
25,down,ILA,Live To Love,15,10,9,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),25,3,125,,,,
27,up,BENEE,Beach Boy,84,21,5,,,,
28,up,Bazart,Goud,45,4,79,,,,
29,up,The 1975,Part of the Band,43,17,4,,,,
30,-,Blur,Song 2,-,30,4,,,,
31,-,Dotan,Home,-,1,20,,,,
32,up,YKONS,Sequoia Trees,72,2,64,,,,
33,-,Coldplay,Trouble,-,33,4,,,,
34,-,Red Hot Chili Peppers,Sick Love,-,34,1,,,,
35,down,Greentea Peng,Stuck In The Middle,11,8,8,,,,
36,-,Red Hot Chili Peppers,Californication,-,4,36,,,,
37,-,The Killers,The Getting By II (feat. Lucius),-,8,15,,,,
38,down,Mumford & Sons,Little Lion Man,33,5,95,,,,
39,-,Duran Duran,TONIGHT UNITED,-,39,1,,,,
40,-,Welshly Arms,Legendary,-,31,10,,,,
41,-,Sault,Free,-,2,23,,,,
42,-,Coldplay,Yellow,-,8,2,,,,
43,-,Loïc Nottet,Twym,-,1,59,,,,
44,-,Brutus,Liar,-,28,1,,,,
45,down,Alex G,Runner,18,15,5,,,,
46,-,The Thrills,Big Sur,-,13,11,,,,
47,-,Of Monsters and Men,Little Talks,-,5,89,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,3,20,,,,
49,-,Jack White,Madman from Manhattan,-,49,1,,,,
50,-,Muse,Kill Or Be Killed,-,50,1,,,,
51,up,Tom Grennan,Little Bit of Love,55,1,79,,,,
52,-,Melanie De Biasio,Gold Junkies,-,18,7,,,,
53,-,Kids With Buns,bad grades,-,12,24,,,,
54,-,Balthazar,Wrong Vibration,-,3,25,,,,
55,up,Vendredi sur Mer,Le Lac,95,12,13,,,,
56,-,Isabelle A,Karavaan,-,27,15,,,,
57,up,Absynthe Minded,Envoi,65,5,81,,,,
58,up,Jaymes Young,Infinity,76,16,17,,,,
59,down,Plain White T's,Hey There Delilah,39,8,16,,,,
60,-,Emilíana Torrini,Jungle Drum,-,13,35,,,,
61,up,Coldplay X BTS,My Universe (Acoustic Version),86,16,21,,,,
62,up,Lara Fabian,Tout,90,27,15,,,,
63,down,Lorde,Royals,62,8,61,,,,
64,down,Loïc Nottet,Heartbreaker,28,1,115,,,,
65,up,Blur,Country House,81,14,5,,,,
66,-,Rubber Band,Caoutchouc,-,66,1,,,,
67,-,Muse,Will Of The People,-,12,6,,,,
68,-,Kasabian,Re-Wired,-,68,1,,,,
69,down,The Smile,Free In the Knowledge,34,5,11,,,,
70,up,Arsenal,Melvin,71,16,7,,,,
71,-,Puggy,When You Know,-,16,29,,,,
72,-,Balthazar,Fever,-,21,6,,,,
73,-,Jeff Buckley,Hallelujah,-,6,13,,,,
74,-,The Kids,There Will Be No Next Time,-,4,54,,,,
75,-,The Black Keys,Lonely Boy,-,36,4,,,,
76,down,Billie Eilish,bad guy,59,1,141,5,2019-10-06,5,2019-10-06
77,-,The War on Drugs,Strangest Thing,-,19,5,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,48,,,,
79,-,Surf Curse,Freaks,-,79,1,,,,
80,up,Liquido,Narcotic (Long Version),94,18,11,,,,
81,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,61,6,,,,
82,down,Wilco,Tired of Taking It Out On You,60,11,10,,,,
83,-,Muse,Won’t Stand Down,-,22,2,,,,
84,up,Tame Impala,The Less I Know the Better,91,16,31,,,,
85,-,The Human League,Louise,-,42,2,,,,
86,-,Kings of Leon,Waste a Moment,-,41,9,,,,
87,-,Maggie Rogers,Want Want,-,50,1,,,,
88,-,Papooz,Ann Wants to Dance,-,54,3,,,,
89,-,Girls In Hawaii,Misses,-,34,1,,,,
90,-,Xavier Rudd,Follow the Sun,-,12,17,,,,
91,-,Faces on TV,Traveling Blind,-,91,1,,,,
92,down,Talking Heads,Once In a Lifetime,19,5,27,,,,
93,-,The Cranberries,Just My Imagination,-,51,1,,,,
94,down,Radiohead,Karma Police,92,14,48,,,,
95,-,Cheap Trick,I Want You to Want Me (Live),-,7,1,,,,
96,-,The Cure,In Between Days,-,23,6,,,,
97,-,Red Hot Chili Peppers,Breaking the Girl,-,97,1,,,,
98,-,Tom Waits,Picture In a Frame (Remastered),-,98,1,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,13,96,,,,
100,-,Red Hot Chili Peppers,Californication,-,10,11,,,,
