Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,17,,,,
2,up,Jacques,La vie de tous les jours,23,2,7,,,,
3,up,Woodkid,Iron,16,1,39,,,,
4,down,Coldplay X BTS,My Universe,3,1,27,,,,
5,up,Hollywood Porn Stars,The Fugitive,9,1,99,,,,
6,down,BLUAI,Dime Store,5,1,9,,,,
7,down,ILA,Leave Me Dry,2,2,8,,,,
8,up,Oliver Sim,Romance With a Memory,19,6,2,,,,
9,up,Franz Ferdinand,Curious,29,4,6,,,,
10,up,Liam Gallagher,Everything's Electric,21,10,5,,,,
11,up,Sharon Van Etten,Porta,18,11,4,,,,
12,down,Billie Eilish,bad guy,6,1,124,5,2019-10-06,5,2019-10-06
13,up,Glass Animals,Heat Waves,27,2,18,75,2021-02-28,71,2021-03-07
14,down,Ibeyi,Sister 2 Sister,7,2,6,,,,
15,-,Foo Fighters,The Pretender,-,8,20,,,,
16,-,Arcade Fire,The Lightning II,-,3,1,,,,
17,down,HAIM,Lost Track,12,4,3,,,,
18,up,Portugal. The Man,"What, Me Worry?",38,6,5,,,,
19,-,Foo Fighters,Best of You,-,19,5,,,,
20,down,Django Django,Wor,8,3,120,,,,
21,down,Roscoe,All I Do,14,2,4,,,,
22,up,alt-J,Hard Drive Gold,53,4,10,,,,
23,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",28,1,83,,,,
24,up,Aldous Harding,Fever,34,7,2,,,,
25,-,Hairbaby,Onward,-,20,1,,,,
26,-,Sea Girls,Lonely,-,10,1,,,,
27,down,Coldplay X Selena Gomez,Let Somebody Go,13,11,5,,,,
28,-,Pearl Jam,Alive,-,4,33,,,,
29,-,MOTEL CLUB,Je veux planer,-,16,1,,,,
30,down,Joesef,It's Been a Little Heavy Lately,10,2,5,,,,
31,down,Tom Grennan,Little Bit of Love,24,1,60,,,,
32,down,Wet Leg,Wet Dream,25,3,10,,,,
33,-,YKONS,LIGHTS UP (Single Edit),-,33,1,,,,
34,up,YKONS,Sequoia Trees,49,2,50,,,,
35,up,Loïc Nottet,Heartbreaker,47,1,101,,,,
36,up,Elbow,What Am I Without You,75,11,8,,,,
37,-,DOLLY BING BING & Stef Kamil Carlens,Readiness Is All,-,37,1,,,,
38,-,Foo Fighters,Wheels,-,11,31,,,,
39,-,Foo Fighters,Everlong,-,39,3,,,,
40,-,Tame Impala,Let It Happen,-,14,15,,,,
41,down,YUNGBLUD,The Funeral,40,13,2,,,,
42,-,Imagine Dragons,Thunder,-,16,19,,,,
43,down,Red Hot Chili Peppers,Californication,15,4,26,,,,
44,-,Coldplay,A Sky Full of Stars,-,7,50,,,,
45,-,Simple Minds,Don't You (Forget About Me),-,45,1,,,,
46,-,Ed Mount & David Numwami,Laurence,-,22,2,,,,
47,up,The Cranberries,Zombie,76,15,12,,,,
48,-,Gaëtan Streel,Insaisissable,-,17,5,,,,
49,-,An Pierlé,(Il est 5 heures) Paris s’éveille,-,49,2,,,,
50,-,The Me In You,Highly Overrated (Radio Edit),-,50,1,,,,
51,-,Smashing Pumpkins,"Tonight, Tonight",-,22,21,,,,
52,-,Muse,Starlight,-,12,22,,,,
53,-,Kevin Morby,This Is a Photograph,-,30,1,,,,
54,-,Beach House,Runaway,-,35,3,,,,
55,-,Loverman,Into the Night,-,55,1,,,,
56,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",54,36,3,,,,
57,-,Widowspeak,Everything Is Simple,-,50,2,,,,
58,-,The War on Drugs,Strangest Thing,-,19,4,,,,
59,-,Lucy Dacus,Kissing Lessons,-,21,4,,,,
60,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,78,,,,
61,-,Midlake,Exile,-,61,1,,,,
62,-,Florent Brack,I Wanna Know,-,62,1,,,,
63,-,Muse,Time Is Running Out,-,35,4,,,,
64,-,The Divine Comedy,The Best Mistakes,-,3,11,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),62,3,108,,,,
66,-,Lewis Capaldi,Someone You Loved,-,2,113,4,2019-10-06,4,2019-10-06
67,-,First Aid Kit,My Silver Lining,-,11,51,,,,
68,-,Gorillaz,Clint Eastwood,-,24,2,,,,
69,-,Tamino,Tummy,-,52,4,,,,
70,down,The Cure,A Forest,59,29,7,,,,
71,-,The Smile,Skrting On the Surface,-,71,1,,,,
72,-,Leonie Pernet,Les chants de Maldoror,-,61,1,,,,
73,-,Skunk Anansie,Can't Take You Anywhere,-,69,1,,,,
74,down,Nirvana,Smells Like Teen Spirit,63,3,11,,,,
75,-,IKRAAAN,Dans,-,75,1,,,,
76,down,Bazart,Goud,11,4,65,,,,
77,-,Keane,Somewhere Only We Know,-,12,16,,,,
78,down,Vendredi sur Mer,Le Lac,65,12,5,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,26,15,,,,
80,down,SONS,Nothing,44,44,2,,,,
81,-,Beirut,Fisher Island Sound,-,9,10,,,,
82,-,Michael Larcange & Dominique Gentot,Newest News,-,62,1,,,,
83,down,Kae Tempest,No Prizes (feat. Lianne La Havas),26,8,2,,,,
84,-,Cibelle,It's Not Easy Being Green,-,84,1,,,,
85,-,The Beautiful South,Rotterdam (Or Anywhere),-,37,1,,,,
86,down,Hozier,Take Me to Church,46,15,19,,,,
87,-,The Cult,She Sells Sanctuary,-,81,1,,,,
88,-,Radiohead,No Surprises,-,18,31,,,,
89,-,Foo Fighters,Everlong (Acoustic Version),-,52,3,,,,
90,-,Smashing Pumpkins,Disarm,-,7,20,,,,
91,up,Jaymes Young,Infinity,95,16,9,,,,
92,-,The Clash,London Calling,-,15,8,,,,
93,-,Radiohead,Karma Police,-,14,39,,,,
94,-,Absynthe Minded,Envoi,-,5,70,,,,
95,down,NEIL FRANCES,dancing,74,38,3,,,,
96,-,Bastille,Pompeii (Kat Krazy Remix),-,11,10,,,,
97,-,Pussy Riot & Dave Sitek,Bad Girls (feat. Desi Mo),-,97,1,,,,
98,-,Imagine Dragons,Bad Liar,-,4,68,,,,
99,-,Rodrigo Amarante,Tao,-,99,1,,,,
100,-,Edwyn Collins,A Girl Like You,-,3,89,,,,
