Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,8,85,2020-04-19,63,2020-05-24
2,up,Loïc Nottet,Heartbreaker,2,1,11,,,,
3,up,Lewis Capaldi,Before You Go,4,1,24,45,2019-11-24,10,2020-08-30
4,down,Tones and I,Never Seen the Rain,3,2,18,,,,
5,up,Dichter Bob,Bomen In Het Bos,6,1,19,,,,
6,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",1,1,24,,,,
7,up,KALEO,I Want More,14,7,16,,,,
8,up,Nicolas Michaux,Harvesters,78,8,2,,,,
9,up,Ultraísta,Anybody,13,9,7,,,,
10,up,Ashe,Moral of the Story,27,10,10,49,2020-03-01,49,2020-03-01
11,up,Billie Eilish,bad guy,16,1,27,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Champion of the World,12,4,11,,,,
13,down,SHAED,Trampoline,10,1,27,55,2019-10-06,51,2019-11-10
14,up,Edwyn Collins,A Girl Like You,22,3,23,,,,
15,up,Laura Marling,Held Down,19,15,4,,,,
16,down,Django Django,Wor,8,3,26,,,,
17,up,The Strokes,Brooklyn Bridge to Chorus,29,7,5,,,,
18,down,L'Impératrice,Fou,7,7,4,,,,
19,-,Something Happens,Parachute,-,9,14,,,,
20,up,High Hi,Daggers,21,7,6,,,,
21,up,Foals,Wash Off,30,21,3,,,,
22,up,Hollywood Porn Stars,The Fugitive,82,1,24,,,,
23,down,Konoba,In the Mirror,11,11,4,,,,
24,up,Hooverphonic,Mad About You,36,1,23,,,,
25,up,New Order,Blue Monday,86,7,14,,,,
26,down,Lewis Capaldi,Someone You Loved,20,2,27,4,2019-10-06,4,2019-10-06
27,down,Balthazar,Halfway,9,9,13,,,,
28,-,Elbow,My Trouble,-,11,8,,,,
29,-,Rolling Blackouts Coastal Fever,Falling Thunder,-,29,1,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),51,3,21,,,,
31,down,The Strokes,Bad Decisions,24,6,11,,,,
32,-,Editors,Upside Down,-,30,8,,,,
33,-,Bon Iver,PDLIF,-,13,1,,,,
34,up,Christine and the Queens,Christine,47,2,25,,,,
35,down,Jeff Buckley,Hallelujah,15,6,11,,,,
36,up,Imagine Dragons,Bad Liar,70,4,25,,,,
37,-,Halehan,When the World's Turned Around,-,16,8,,,,
38,up,Rex Rebel,I Can’t Hurt You,38,14,3,,,,
39,-,Absynthe Minded,Envoi,-,5,15,,,,
40,-,Eels,Today Is the Day,-,39,2,,,,
41,-,Xavier Rudd,GUKU,-,21,3,,,,
42,down,Coldplay,Everyday Life,32,20,10,68,2019-11-10,68,2019-11-10
43,up,Halsey,You should be sad,77,3,17,74,2020-01-12,20,2020-02-16
44,up,Florence + the Machine,Light Of Love,57,14,2,96,2020-04-19,96,2020-04-19
45,down,Marble Sounds,The Numbers Game,40,12,2,,,,
46,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,19,,,,
47,-,Nothing But Thieves,Sorry,-,33,3,,,,
48,-,Radiohead,Karma Police,-,14,11,,,,
49,up,Oliver Tree,Let Me Down,66,23,3,,,,
50,-,Franz Ferdinand,Take Me Out,-,31,7,,,,
51,-,First Aid Kit,My Silver Lining,-,11,12,,,,
52,-,Phoebe Bridgers,Kyoto,-,6,1,,,,
53,down,Millionaire,Strange Days,35,19,11,,,,
54,-,Tame Impala,The Moment,-,15,3,,,,
55,down,Imagine Dragons,Whatever It Takes,31,9,20,,,,
56,-,Ghosts,The World Is Outside,-,21,1,,,,
57,-,Pearl Jam,Black (2004 Remix),-,57,1,,,,
58,-,Daniel Powter,Bad Day,-,23,17,,,,
59,-,Red Hot Chili Peppers,The Zephyr Song,-,36,1,,,,
60,-,Bikini Kill,Candy,-,60,1,,,,
61,down,Rolling Blackouts Coastal Fever,She's There,17,17,3,,,,
62,-,Voyou,À nos jeunesses,-,52,1,,,,
63,-,Julian Casablancas,11th Dimension,-,63,1,,,,
64,-,The Cure,A Forest (Edit),-,51,2,,,,
65,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,37,4,,,,
66,-,Radiohead,Fake Plastic Trees,-,18,3,,,,
67,-,FONTAINES D.C.,Big,-,63,1,,,,
68,up,The Kids,There Will Be No Next Time,91,4,11,,,,
69,-,The Black Keys,Shine A Little Light,-,33,5,,,,
70,-,Michael Brook,Shona Bridge,-,70,1,,,,
71,-,Arctic Monkeys,Do I Wanna Know?,-,8,3,,,,
72,down,Florence + the Machine,You've Got the Love,43,16,9,,,,
73,-,Suarez,L'indécideur,-,27,2,,,,
74,down,Phoebe Bridgers,Garden Song,56,31,5,,,,
75,-,Super Ska,Supa Nova (feat. Sacha Toorop),-,54,2,,,,
76,-,Arsenal,Estupendo,-,8,1,,,,
77,-,Sure Sure,Might Might Not,-,77,1,,,,
78,-,Lorde,Royals,-,8,13,,,,
79,-,Darlyn,I Think We’re Alone Now,-,79,1,,,,
80,-,Billie Eilish,bury a friend,-,16,4,,,,
81,up,Green Day,Oh Love,93,20,2,,,,
82,down,The Howl & The Hum,Until I Found a Rose,54,29,6,,,,
83,-,The Smiths,The Headmaster Ritual,-,83,1,,,,
84,-,WALK THE MOON,Shut Up and Dance,-,13,11,,,,
85,-,Channel Zero,Help,-,23,6,,,,
86,down,Romano Nervoso,The Son of God,61,34,7,,,,
87,-,Isabelle A,Karavaan,-,27,4,,,,
88,-,Oasis,Don't Look Back In Anger,-,10,3,,,,
89,-,Eels,Hey Man (Now You're Really Living),-,41,1,,,,
90,-,Wallasey,Make It Better,-,68,1,,,,
91,-,Laurie Darmon,Mes mots tes lèvres douces,-,91,1,,,,
92,-,Bikini Kill,Demirep,-,92,1,,,,
93,-,Tones and I,Dance Monkey,-,1,21,6,2019-10-06,1,2019-11-10
94,-,Lianne La Havas,Unstoppable (FKJ Remix),-,94,1,,,,
95,down,The War on Drugs,Holding On (Edit),44,38,6,,,,
96,-,Diamond Sins,Diamonds Are a Girls Best Friend,-,96,1,,,,
97,-,The Cardigans,Erase/Rewind (Cut la Roc Vocal Mix),-,57,1,,,,
98,-,Broken Back & Henri PFR,Wake Up,-,1,14,,,,
99,-,Lukas Graham,7 Years,-,23,15,,,,
100,down,Pixies,Where Is My Mind?,80,9,7,,,,
