Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Enea,Hellbound,3,1,102,,,,
2,down,フレディ・キング,Funky,1,1,47,,,,
3,-,Buzzy Jones,Wait and See,-,3,1,,,,
4,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,4,6,,,,
5,up,Pappo,Longchamps Boogie,10,2,69,,,,
6,up,David Tobin & Jeff Meegan,Meterman,7,1,12,,,,
7,-,Ben E. King,Stand By Me,-,7,2,,,,
8,down,Eric Clapton,Cocaine,2,1,36,,,,
9,-,Stevie Ray Vaughan & Double Trouble,Dirty Pool,-,6,3,,,,
10,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,2,7,,,,
11,-,Pol Castillo,Hasta Que Salga el Sol (En Vivo),-,11,1,,,,
12,-,Stevie Ray Vaughan & Double Trouble,I'm Cryin',-,11,3,,,,
13,-,Stevie Ray Vaughan & Double Trouble,Tell Me,-,13,3,,,,
14,-,Pappo's Blues,Fiesta Cervesal,-,2,5,,,,
15,-,Fred Chapellier,Blues for Roy (Live),-,15,1,,,,
16,up,Pappo's Blues,Ruta 66,23,1,120,,,,
17,down,Memphis La Blusera,Animal Feliz,11,1,54,,,,
18,-,Den Poitras,Blue-States / Red-States,-,18,1,,,,
19,-,The Rolling Stones,Just Your Fool,-,2,15,,,,
20,-,Pappo's Blues,Desconfío,-,1,32,,,,
21,-,Eric Clapton,Third Degree,-,2,14,,,,
22,-,Stevie Ray Vaughan & Double Trouble,Look At Little Sister,-,2,31,,,,
23,-,Cannery Row,Carnival,-,1,3,,,,
24,-,B.B. King & U2,When Love Comes to Town,-,1,24,,,,
25,-,Walter Gandini,Lucky,-,14,3,,,,
26,-,Noel Pointer,Living for the City,-,13,9,,,,
27,-,Odetta,Hit Or Miss,-,12,2,,,,
28,-,Clarence Carter,Looking for a Fox,-,6,4,,,,
29,-,Blues Etílicos,Cotidiano Nº2,-,15,4,,,,
30,-,Big Bill Broonzy,Get Back,-,30,1,,,,
31,-,Lincoln Grounds & Thomm Jutz,Another One,-,1,4,,,,
