Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Animal Feliz,15,1,66,,,,
2,-,Etta James,I'd Rather Go Blind,-,2,6,,,,
3,up,フレディ・キング,Funky,3,1,59,,,,
4,up,Daniel Raffo,Swing Shuffle,8,1,141,,,,
5,-,The Surfaris,Wipe Out,-,5,1,,,,
6,up,Memphis La Blusera,La Flor Más Bella,6,1,19,,,,
7,-,Pappo's Blues,El Sur de la Ciudad,-,2,12,,,,
8,-,Pappo,La Almeja,-,2,22,,,,
9,-,Memphis La Blusera,Montón de nada,-,1,8,,,,
10,-,Pappo,Longchamps Boogie,-,2,78,,,,
11,-,Pappo's Blues,El Hombre Suburbano,-,1,22,,,,
12,-,Bluseros Muertos,Autopsia de Amor (En Vivo),-,12,1,,,,
13,-,Eric Clapton,Cocaine,-,1,46,,,,
14,up,"Frank Mizen, Chris Norton",Truckin',18,10,13,,,,
15,-,Waynekelly,Ocean City,-,14,3,,,,
16,-,Joe Louis Walker,Too Drunk to Drive Drunk,-,16,1,,,,
17,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,16,,,,
18,down,Pappo's Blues,Ruta 66,12,1,131,,,,
19,-,Waynekelly,Funky Monkey,-,19,1,,,,
20,-,The Rolling Stones,Just Your Fool,-,2,18,,,,
21,-,Etta James,Purple Rain,-,12,16,,,,
