Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Raffo,Swing Shuffle,4,1,144,,,,
2,-,Pappo's Blues,Sucio y Desprolijo,-,1,68,,,,
3,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,1,1,19,,,,
4,-,Etta James,I'd Rather Go Blind,-,2,7,,,,
5,up,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",5,2,54,,,,
6,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,65,,,,
7,up,Eric Clapton,Cocaine,14,1,49,,,,
8,-,Frank Enea,Hellbound,-,1,114,,,,
9,up,Memphis La Blusera,Animal Feliz,15,1,69,,,,
10,-,Eric Clapton,Wonderful Tonight,-,1,11,,,,
11,up,John Mayall's Bluesbreakers,Chicago Line,26,11,3,,,,
12,-,Jerry Lee Lewis,(I Can't Get No) Satisfaction [feat. Rory Gallagher] [Alternate Version],-,7,10,,,,
13,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,3,13,,,,
14,-,Ted Hawkins,Happy Hour,-,12,2,,,,
15,down,Memphis La Blusera,La Flor Más Bella,7,1,22,,,,
16,down,B.B. King & U2,When Love Comes to Town,12,1,31,,,,
17,up,Pappo's Blues,El Tren de las 16,28,1,26,,,,
18,-,Memphis La Blusera,Cosa de Hombres,-,4,5,,,,
19,-,Little Richard,Good Golly Miss Molly,-,3,1,,,,
20,up,Pappo,La Almeja,22,2,25,,,,
21,down,Pappo,Longchamps Boogie,17,2,81,,,,
22,up,King Floyd,Groove Me,25,22,3,,,,
23,down,Memphis La Blusera,"Moscato, pizza y fainá",16,1,24,,,,
24,-,Guitar Mac,Crossroads,-,24,1,,,,
25,-,Pappo's Blues,Ruta 66,-,1,132,,,,
26,-,Piti Fernández,El Cuento Que Cuentes (feat. Alambre Gonzalez & Claudia Puyó),-,8,6,,,,
