Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Rock Me,-,1,1,,,,
2,-,Pappo's Blues,Adonde Está la Libertad,-,1,20,,,,
3,-,Pappo's Blues,El Hombre Suburbano,-,1,27,,,,
4,-,Byther Smith & Larry Davis,I Tried,-,4,1,,,,
5,up,Daniel Raffo,Swing Shuffle,16,1,185,,,,
6,up,Pappo,Una Casa Con Diez Pinos,22,1,15,,,,
7,up,Memphis La Blusera,Lo Flor Más Bella,19,1,78,,,,
8,-,Memphis La Blusera,La Última Lágrima,-,1,35,,,,
9,down,Memphis La Blusera,Animal Feliz,4,1,103,,,,
10,-,Eric Clapton,Cocaine,-,1,84,,,,
11,up,Pappo,Longchamps Boogie,11,2,112,,,,
12,up,Pappo's Blues,Desconfío,17,1,47,,,,
13,down,Memphis La Blusera,Montón de Nada (En Vivo),2,1,33,,,,
14,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),14,1,16,,,,
15,down,Nick Cohen,Big Time (feat. Noel McKoy),6,1,98,,,,
16,down,フレディ・キング,Funky,8,1,94,,,,
17,down,Pappo's Blues,El Tren de las 16,9,1,60,,,,
18,down,Memphis La Blusera,Gin y Cerveza,10,7,15,,,,
19,down,B.B. King & U2,When Love Comes to Town,12,1,55,,,,
20,-,Pappo's Blues,Fiesta Cervesal,-,2,11,,,,
21,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,1,25,,,,
22,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,79,,,,
23,up,Memphis La Blusera,Exactamente Medianoche,31,4,9,,,,
24,-,Pappo,La Almeja,-,2,45,,,,
25,-,Freddie King,I'm Tore Down,-,24,1,,,,
26,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,35,,,,
27,down,Memphis La Blusera,La Flor Más Bella,21,1,50,,,,
28,-,Johnny Winter,"Bright Lights, Big City (feat. Susan Tedeschi)",-,28,1,,,,
