Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BluesTrain,I Just Want To Make Love To You,1,1,0,,,,
2,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,2,0,,,,
3,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,3,0,,,,
4,-,House of Sun,The House of the Rising Sun,-,1,0,,,,
5,down,Scott Sharrard,High Cost of Loving You,3,3,0,,,,
6,-,Stevie Ray Vaughan & Double Trouble,Look At Little Sister,-,2,0,,,,
7,-,Buddy Guy,Had a Bad Night,-,7,0,,,,
8,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,0,,,,
9,-,Memphis La Blusera,Es Simplemente Amor,-,1,0,,,,
10,-,Tinsley Ellis,Gamblin' Man,-,10,0,,,,
11,-,Matthew Robinson,Just Your Fool,-,11,0,,,,
12,-,The Jimmy Johnson Blues Band,Your Turn to Cry,-,12,0,,,,
13,-,Etta James,I Just Want to Make Love to You,-,3,0,,,,
14,-,Coco Montoya,Am I Losing You,-,14,0,,,,
15,-,Syl & Jimmy Johnson,I Feel the Pain,-,15,0,,,,
16,-,Alabama Mike,Go Ahead,-,16,0,,,,
17,-,"Larry Garner, Shedrick Nellon, Debbie Landry, Jared Daigle & Michael Caesar",It's Killing Me,-,17,0,,,,
18,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,3,0,,,,
