Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pappo's Blues,Ruta 66,5,1,88,,,,
2,up,Daniel Raffo,Swing Shuffle,2,1,93,,,,
3,-,Memphis La Blusera,La Última Lágrima,-,1,91,,,,
4,up,Pappo's Blues,El Hombre Suburbano,20,1,10,,,,
5,up,Little Richard,Tutti Frutti,12,5,5,,,,
6,-,Pappo,Blues Local,-,2,43,,,,
7,down,Memphis La Blusera,La Bifurcada (En Vivo),3,3,3,,,,
8,up,The Rolling Stones,Just Your Fool,14,2,11,,,,
9,down,米弟華特,Mannish Boy,1,1,19,,,,
10,-,Younus Jahed,Me True Love You,-,10,2,,,,
11,up,Frank Enea,Hellbound,16,1,70,,,,
12,down,フレディ・キング,Funky,10,1,12,,,,
13,up,Alex Ndlc,Season of the Witch,21,13,8,,,,
14,-,Pappo,Desconfío,-,1,28,,,,
15,-,Memphis La Blusera,Rodar o morir,-,10,8,,,,
16,-,Ted Hawkins,Long As I Can See the Light,-,5,1,,,,
17,down,Eric Clapton,Cocaine,6,1,7,,,,
18,-,Pappo,Mi Vieja,-,1,54,,,,
19,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,29,,,,
20,up,Piti Fernández,"Hurto de baúl (feat. Ricardo Tapia (La Mississippi), Chucky De Ìpola & Cachin Invernizzi)",23,1,5,,,,
21,-,Ted Hawkins,Green-Eyed Girl,-,9,6,,,,
22,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,14,,,,
23,-,Pappo's Blues,Sucio y Desprolijo,-,1,46,,,,
24,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,7,1,5,,,,
25,-,Eric Clapton,Wonderful Tonight,-,1,3,,,,
26,-,The Blues Brothers,Sweet Home Chicago,-,5,1,,,,
27,-,David Gogo,Christine!,-,8,8,,,,
28,down,Memphis La Blusera,Montón de Nada (En Vivo),18,1,3,,,,
29,-,Clarence Carter,Looking for a Fox,-,6,2,,,,
30,-,Jerry Lee Lewis,(I Can't Get No) Satisfaction [feat. Rory Gallagher] [Alternate Version],-,7,7,,,,
31,-,Albert King,The Hunter,-,13,2,,,,
32,-,Snooks Eaglin,I Got a Woman,-,4,2,,,,
33,-,Pappo,Longchamps Boogie,-,2,37,,,,
34,-,Joan Armatrading,Into the Blues,-,10,2,,,,
35,-,Big Mama Thornton,Born Under a Bad Sign,-,13,3,,,,
