Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Raffo,Swing Shuffle,1,1,154,,,,
2,up,Pappo's Blues,El Tren de las 16,6,1,32,,,,
3,up,Nick Cohen,Big Time (feat. Noel McKoy),11,1,74,,,,
4,-,Eric Clapton,Wonderful Tonight,-,1,12,,,,
5,up,Playing for Change,Walking Blues (feat. Keb' Mo'),20,5,2,,,,
6,up,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",19,2,59,,,,
7,up,Memphis La Blusera,Animal Feliz,10,1,74,,,,
8,-,Johnny Winter,Bad Girl Blues,-,8,2,,,,
9,-,Van Morrison,Only a Song,-,9,8,,,,
10,-,R.L. Burnside,Let My Baby Ride,-,3,5,,,,
11,down,Pappo's Blues,Ruta 66,5,1,139,,,,
12,-,Johnny Winter,Third Degree,-,12,3,,,,
13,-,Isaac Scott,Going Back to Witchita,-,13,1,,,,
14,-,Memphis La Blusera,La Flor Más Bella,-,1,27,,,,
15,-,Etta James,Purple Rain,-,12,20,,,,
16,down,Pappo,Longchamps Boogie,14,2,88,,,,
17,down,B.B. King & U2,When Love Comes to Town,3,1,39,,,,
18,down,Memphis La Blusera,"Moscato, pizza y fainá",7,1,34,,,,
19,-,Roberto Briot,Charleystorm,-,19,1,,,,
