Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Animal Feliz,1,1,67,,,,
2,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,1,17,,,,
3,up,Daniel Raffo,Swing Shuffle,4,1,142,,,,
4,down,フレディ・キング,Funky,3,1,60,,,,
5,-,Pappo & Deacon Jones,Sube a Mi Voiture,-,1,3,,,,
6,up,Pappo,La Almeja,8,2,23,,,,
7,-,Frank Enea,Hellbound,-,1,113,,,,
8,-,Robert Cray,Hold On,-,8,1,,,,
9,-,Pappo's Blues,El Tren de las 16,-,1,24,,,,
10,up,Eric Clapton,Cocaine,13,1,47,,,,
11,-,Pappo,Blues del Perro,-,1,17,,,,
12,-,Steve Johnson,Bus Blues,-,2,70,,,,
13,-,Jools Holland,Seventh Son,-,7,5,,,,
14,-,Walter Gandini,Lucky,-,14,7,,,,
15,-,Pappo's Blues,Fiesta Cervesal,-,2,7,,,,
16,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,64,,,,
17,-,Pappo's Blues,Algo Ha Cambiado,-,10,8,,,,
18,-,Noel Pointer,Living for the City,-,13,15,,,,
19,-,John Mayall & The Bluesbreakers,Mama Talk to Your Daughter (Live),-,19,1,,,,
20,down,Pappo,Longchamps Boogie,10,2,79,,,,
21,down,Waynekelly,Funky Monkey,19,19,2,,,,
22,down,Memphis La Blusera,La Flor Más Bella,6,1,20,,,,
23,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,17,1,17,,,,
24,down,Pappo's Blues,El Hombre Suburbano,11,1,23,,,,
25,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,52,,,,
