Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Memphis La Blusera,La Última Lágrima,-,1,49,,,,
2,-,B.B. King,Paying the Cost to Be the Boss,-,2,2,,,,
3,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,1,3,,,,
4,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,15,,,,
5,up,Steve Johnson,Bus Blues,7,2,32,,,,
6,down,Pappo's Blues,Ruta 66,2,1,45,,,,
7,-,Pappo's Blues,El Sur de la Ciudad,-,2,1,,,,
8,-,Memphis La Blusera,Blues de Rosario,-,3,2,,,,
9,-,Memphis La Blusera,Vuelvo a Casa Mamá,-,6,4,,,,
10,-,Nina Simone,Blues for Mama,-,10,2,,,,
11,-,José Francisco Ingaramo,Un beso de invierno,-,11,2,,,,
12,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,4,1,,,,
13,-,Matthew Cang,Steak Pit,-,8,5,,,,
14,-,The Rolling Stones,Just Your Fool,-,2,5,,,,
15,-,Pappo,Mi Vieja,-,1,31,,,,
16,-,Steve Johnson,Down in Memphis (Instrumental),-,16,1,,,,
