Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Otero,Juntos a la Par,1,1,5,,,,
2,up,Pappo's Blues,Ruta 66,8,1,8,,,,
3,up,Frank Enea,Hellbound,15,1,2,,,,
4,-,Pappo,Longchamps Boogie,-,2,5,,,,
5,up,Steve Johnson,Bluesville,9,4,9,,,,
6,up,Daniel Raffo,Swing Shuffle,18,1,11,,,,
7,-,The Blues Brothers,Soul Man,-,4,2,,,,
8,up,Memphis La Blusera,La Zancada (Instrumental),19,1,8,,,,
9,-,Elmore James,Dust My Broom,-,9,1,,,,
10,-,Blacanblus,Sixteen Tons,-,10,1,,,,
11,up,Memphis La Blusera,Perro llorón,17,2,9,,,,
12,-,Jimmy Reiter,What Kind of Gal Is That?,-,12,1,,,,
13,-,Memphis La Blusera,Blues de las 6 y 30,-,8,2,,,,
14,-,Memphis La Blusera,Es Simplemente Amor,-,1,5,,,,
