Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La Última Lágrima,8,1,43,,,,
2,up,Pappo's Blues,Desconfío,4,1,7,,,,
3,-,Pappo's Blues,Sucio y Desprolijo,-,1,11,,,,
4,down,Steve Johnson,Bus Blues,2,2,26,,,,
5,-,Stevie Ray Vaughan & Double Trouble,Look At Little Sister,-,2,22,,,,
6,up,Pappo's Blues,Duendes,12,2,28,,,,
7,-,Pappo's Blues,Sandwiches de Miga,-,1,1,,,,
8,-,Screamin' Jay Hawkins,Well I Tried,-,8,1,,,,
9,up,Daniel Raffo,Swing Shuffle,9,1,49,,,,
10,-,Hugh Laurie,Unchain My Heart,-,10,3,,,,
11,-,Hugh Laurie,You Don't Know My Mind,-,2,7,,,,
12,-,Frank Enea,Old and Grey,-,7,2,,,,
13,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,1,1,,,,
14,-,Hugh Laurie,John Henry,-,11,4,,,,
15,-,Muddy Waters,Rollin' Stone,-,7,2,,,,
16,-,Fantastic Negrito,An Honest Man,-,9,3,,,,
17,-,Pappo,Mi Vieja,-,1,27,,,,
