Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muddy Waters,Mannish Boy,2,1,7,,,,
2,up,Pappo's Blues,Ruta 66,4,1,25,,,,
3,up,Pappo,Blues Local,14,2,19,,,,
4,-,Memphis La Blusera,Animal Feliz,-,1,9,,,,
5,down,Nick Cohen,Big Time (feat. Noel McKoy),1,1,8,,,,
6,up,Daniel Raffo,Swing Shuffle,11,1,31,,,,
7,-,Steve Johnson,Bus Blues,-,2,7,,,,
8,-,Memphis La Blusera,La Zancada (Instrumental),-,1,18,,,,
9,-,Memphis La Blusera,Es Simplemente Amor,-,1,17,,,,
10,down,Memphis La Blusera,La Última Lágrima,8,1,28,,,,
11,-,Mark Dawson,Warm Up,-,3,7,,,,
12,-,The Black Keys,Grown So Ugly,-,6,3,,,,
13,-,Pappo's Blues,Duendes,-,2,19,,,,
14,down,Peter Frampton,She Caught the Katy,12,3,10,,,,
15,-,Atahualpha Yupanqui,Camino Del Indio,-,8,2,,,,
16,-,Blacanblus,El Agitador,-,16,1,,,,
17,-,Otis Taylor,Resurrection Blues,-,7,1,,,,
18,-,Pappo,Mi Vieja,-,1,17,,,,
19,-,Memphis La Blusera,A Punto de Estallar de Amor,-,1,1,,,,
