Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Raffo,Swing Shuffle,12,1,20,,,,
2,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,3,,,,
3,-,Memphis La Blusera,Es Simplemente Amor,-,1,9,,,,
4,down,Pappo's Blues,Ruta 66,1,1,14,,,,
5,up,Steve Johnson,Bus Blues,10,2,2,,,,
6,-,Mark Dawson,Warm Up,-,3,4,,,,
7,down,Peter Frampton,She Caught the Katy,3,3,5,,,,
8,down,Adrián Otero,Me Gusta Ese Tajo,7,1,5,,,,
9,down,Pappo,Mi Vieja,2,1,12,,,,
10,up,Pappo's Blues,Duendes,18,2,13,,,,
11,-,Alligator Nail,See You Later Alligator,-,2,5,,,,
12,-,Etta James,Purple Rain,-,12,4,,,,
13,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,13,1,,,,
14,-,Las Blacanblus,Fuego Sobre Fuego,-,14,1,,,,
15,down,Blacanblus,Maldito Piano,4,1,4,,,,
16,up,Frank Enea,Hellbound,17,1,11,,,,
17,down,Memphis La Blusera,Tangazo,11,1,4,,,,
