Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Raitt,Just Like That,-,1,3,,,,
2,up,Memphis La Blusera,Animal Feliz,4,1,110,,,,
3,-,Pappo's Blues,Fiesta Cervesal,-,2,14,,,,
4,down,Daniel Raffo,Swing Shuffle,1,1,192,,,,
5,up,Memphis La Blusera,Exactamente Medianoche,30,4,15,,,,
6,-,Etta James,Miss You,-,4,13,,,,
7,up,Pappo's Blues,Desconfío,8,1,53,,,,
8,-,Pappo,Longchamps Boogie,-,2,117,,,,
9,up,Memphis La Blusera,Montón de Nada (En Vivo),29,1,38,,,,
10,-,John Lee Hooker,Dimples (feat. Los Lobos),-,10,1,,,,
11,-,"Frank Mizen, Dan Mizen & Miles Gilderdale",Shadoopi,-,10,5,,,,
12,-,Albert King,The Blues Don't Change,-,12,5,,,,
13,down,フレディ・キング,Funky,5,1,101,,,,
14,up,Nick Cohen,Big Time (feat. Noel McKoy),21,1,105,,,,
15,up,Albert King,Crosscut Saw,24,1,6,,,,
16,down,B.B. King,Call It Stormy Monday (feat. Albert Collins),6,1,23,,,,
17,-,B.B. King & U2,When Love Comes to Town,-,1,58,,,,
18,-,Pappo,La Almeja,-,2,49,,,,
19,-,ElisTune,For It What,-,16,1,,,,
20,down,Memphis La Blusera,"Moscato, pizza y fainá",11,1,62,,,,
21,down,Eric Clapton,Cocaine,3,1,90,,,,
22,-,Memphis La Blusera,Blues del Tren,-,5,10,,,,
23,down,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",9,2,85,,,,
24,-,Freddie King,I'm Tore Down,-,24,2,,,,
25,-,Eric Clapton,Wonderful Tonight,-,1,22,,,,
26,-,Pappo's Blues,El Viejo,-,10,9,,,,
