Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Memphis La Blusera,Lo Flor Más Bella,-,1,5,,,,
2,up,Pappo's Blues,Sucio y Desprolijo,8,1,24,,,,
3,-,Los Lobos,Donna,-,2,9,,,,
4,-,Muddy Waters,Mannish Boy,-,1,29,,,,
5,-,Muddy Waters,They Call Me Muddy Waters,-,5,1,,,,
6,down,Memphis La Blusera,Animal Feliz,4,1,20,,,,
7,-,Muddy Waters,Rollin' Stone,-,7,4,,,,
8,-,Deep East Music,Throwing Low Laughs,-,6,1,,,,
9,-,Memphis La Blusera,Se Necesita,-,7,8,,,,
10,-,Steve Johnson,Bus Blues,-,2,40,,,,
11,-,Muddy Waters,Honey Bee,-,11,1,,,,
12,down,Memphis La Blusera,La Última Lágrima,2,1,63,,,,
13,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,12,,,,
14,-,Jools Holland,Seventh Son,-,7,4,,,,
15,-,Muddy Waters,My Home Is in the Delta,-,15,1,,,,
16,down,Muddy Waters,(I'm Your) H*****e Coochie Man,15,15,2,,,,
17,-,Memphis La Blusera,La Zancada (Instrumental),-,1,32,,,,
18,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live),-,2,2,,,,
19,-,T-Bone Walker,Stormy Monday Blues,-,19,1,,,,
20,down,Pappo's Blues,Desconfío,12,1,17,,,,
21,down,The Blues Brothers,Soul Man,7,4,8,,,,
22,-,Memphis La Blusera,Es Simplemente Amor,-,1,36,,,,
23,down,Frank Enea,Hellbound,6,1,36,,,,
24,-,Jimmie Vaughan,Don't Let the Sun Set (Remastered),-,24,1,,,,
25,-,Pappo,Blues Local,-,2,31,,,,
26,down,Lobo Loco,Rain Forest Dreams,11,3,6,,,,
27,-,The Paul Butterfield Blues Band,Ain't That a Lot of Love,-,4,4,,,,
28,-,Alberta Hunter & Lovie Austin & Her Blues Serenaders,Moanin' Low,-,2,7,,,,
29,-,Memphis La Blusera,Vuelvo a Casa Mamá,-,6,7,,,,
30,-,Muddy Waters,Champagne & Reefer,-,17,1,,,,
