Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,1,1,,,,
2,-,B.B. King & Eric Clapton,Riding With the King,-,2,6,,,,
3,up,Steve Johnson,Bus Blues,3,2,44,,,,
4,-,The Paul Butterfield Blues Band,Ain't That a Lot of Love,-,4,7,,,,
5,up,House of Sun,The House of the Rising Sun,6,1,22,,,,
6,-,Memphis La Blusera,Vuelvo a Casa Mamá,-,3,5,,,,
7,down,Pappo's Blues,Stratocaster Boogie,2,2,5,,,,
8,-,Memphis La Blusera,Locura (En Vivo),-,8,4,,,,
9,-,Mungo Jerry,In the Summertime,-,9,4,,,,
10,-,Memphis La Blusera,Adicción,-,1,14,,,,
11,down,Pappo,Mi Vieja,4,1,44,,,,
12,-,Buddy Guy,What Kind of Woman Is This?,-,2,4,,,,
13,-,Lobo Loco,Rain Forest Dreams,-,3,8,,,,
14,-,Little Walter,Sad Hours,-,14,1,,,,
15,down,Frank Enea,Hellbound,9,1,42,,,,
16,-,Pappo,Desconfío,-,1,17,,,,
17,-,Jorge Ledesma,Inception,-,10,8,,,,
18,-,Pappo,Blues Local,-,2,33,,,,
19,-,Fantastic Negrito,An Honest Man,-,9,6,,,,
20,-,Alberta Hunter & Lovie Austin & Her Blues Serenaders,Moanin' Low,-,2,8,,,,
21,-,The Rolling Stones,Commit a Crime,-,2,1,,,,
22,-,B.B. King,The Thrill Is Gone,-,2,9,,,,
23,-,Pappo's Blues,Algo Ha Cambiado,-,10,2,,,,
