Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Raffo,Swing Shuffle,8,1,208,,,,
2,-,Slash,Killing Floor (feat. Brian Johnson),-,2,1,,,,
3,-,Etta James,I Just Want to Make Love to You,-,3,2,,,,
4,-,Eric Clapton,Wonderful Tonight,-,1,29,,,,
5,-,Memphis La Blusera,Blues del Tren,-,5,21,,,,
6,-,Memphis La Blusera,Montón de nada,-,1,15,,,,
7,down,Eric Clapton,Cocaine,4,1,106,,,,
8,-,John Mayall,Got to Be This Way,-,8,1,,,,
9,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),14,1,37,,,,
10,-,David Tobin & Jeff Meegan,Meterman,-,1,21,,,,
11,up,Memphis La Blusera,"Moscato, pizza y fainá",21,1,72,,,,
12,-,Memphis La Blusera,Animal Feliz,-,1,123,,,,
13,down,Nick Cohen,Big Time (feat. Noel McKoy),3,1,119,,,,
14,down,ヴィンテージ・トラブル,Dare You Be Mine,10,2,13,,,,
15,down,Memphis La Blusera,La Última Lágrima,7,1,118,,,,
16,down,Cannery Row,Carnival,11,1,34,,,,
17,down,Pappo,Longchamps Boogie,6,2,129,,,,
18,down,フレディ・キング,Funky,13,1,120,,,,
19,-,Memphis La Blusera,La Colmena (Bonus Track),-,19,2,,,,
20,-,Memphis La Blusera,Se Necesita,-,7,15,,,,
21,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,2,1,41,,,,
22,-,Pappo,Nacido Bajo un Signo Malo,-,6,3,,,,
23,down,Jorge Ledesma,Inception,22,10,44,,,,
24,-,Clarence Carter,Looking for a Fox,-,6,9,,,,
