Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrián Otero,La Flor Mas Bella,-,1,1,,,,
2,up,Pappo's Blues,Ruta 66,19,1,10,,,,
3,up,Nick Cohen,Big Time (feat. Noel McKoy),5,1,5,,,,
4,up,Adrián Otero,Me Gusta Ese Tajo,8,1,2,,,,
5,down,Daniel Raffo,Swing Shuffle,1,1,15,,,,
6,up,Frank Enea,Hellbound,6,1,6,,,,
7,-,Pappo,Mi Vieja,-,1,9,,,,
8,-,Memphis La Blusera,Es Simplemente Amor,-,1,8,,,,
9,-,Pappo,Desconfío,-,1,2,,,,
10,-,Pappo,Blues Local,-,2,11,,,,
11,up,Memphis La Blusera,La Zancada (Instrumental),15,1,10,,,,
12,down,Memphis La Blusera,La Última Lágrima,7,1,16,,,,
13,up,Pappo's Blues,Duendes,13,2,8,,,,
14,-,Muddy Waters,Mannish Boy,-,1,2,,,,
15,down,Memphis La Blusera,Perro llorón,2,2,14,,,,
16,-,Katie Webster,Black Satin,-,16,1,,,,
17,-,Atahualpha Yupanqui,Camino Del Indio,-,8,1,,,,
18,-,Memphis La Blusera,Tangazo,-,1,2,,,,
19,-,Peter Frampton,She Caught the Katy,-,3,2,,,,
