Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pappo's Blues,Ruta 66,1,1,74,,,,
2,up,Daniel Raffo,Swing Shuffle,3,1,78,,,,
3,-,Steve Johnson,Bus Blues,-,2,49,,,,
4,down,Memphis La Blusera,La Última Lágrima,2,1,80,,,,
5,-,Memphis La Blusera,Lo Flor Más Bella,-,1,12,,,,
6,-,Etta James,Something's Got a Hold on Me,-,2,1,,,,
7,-,Pappo,Mi Vieja,-,1,49,,,,
8,up,Memphis La Blusera,Es Simplemente Amor,9,1,51,,,,
9,-,Fantastic Negrito,An Honest Man,-,9,11,,,,
10,down,Pappo's Blues,Sucio y Desprolijo,8,1,38,,,,
11,down,Frank Enea,Hellbound,10,1,55,,,,
12,-,Pappo's Blues,El Sur de la Ciudad,-,2,5,,,,
13,down,Lobo Loco,Rain Forest Dreams,4,3,16,,,,
14,-,Hugh Laurie,Hallelujah I Love You So,-,3,8,,,,
15,-,Memphis La Blusera,Blues en Fa,-,1,1,,,,
16,-,Peter Green,Big Change Is Gonna Come,-,16,2,,,,
17,down,Memphis La Blusera,Que la vida siga,11,6,2,,,,
18,-,Pappo's Blues,Trabajando en el Ferrocarril,-,3,3,,,,
19,-,Pappo,El Tropezón,-,19,1,,,,
20,down,Nick Cohen,Big Time (feat. Noel McKoy),5,1,26,,,,
21,-,Muddy Waters,You Shook Me,-,21,1,,,,
22,down,Chaudhry,Zero Hour Time,20,4,6,,,,
23,-,Memphis La Blusera,A Punto de Estallar de Amor,-,1,2,,,,
24,-,Alex Ndlc,Season of the Witch,-,13,1,,,,
25,-,Trampled Under Foot,Goodbye,-,9,3,,,,
26,-,Eric Clapton,Third Degree,-,2,9,,,,
27,-,Pappo's Blues,Desconfío,-,1,24,,,,
28,-,Gary B.B. Coleman,The Sky Is Crying,-,12,4,,,,
