Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,3,1,54,,,,
2,up,Daniel Raffo,Swing Shuffle,5,1,150,,,,
3,-,Etta James,Something's Got a Hold on Me,-,2,4,,,,
4,up,Memphis La Blusera,Montón de Nada (En Vivo),14,1,17,,,,
5,-,Aretha Franklin,Respect,-,5,3,,,,
6,up,フレディ・キング,Funky,10,1,65,,,,
7,-,Pappo,La Almeja,-,2,27,,,,
8,-,Etta James,Miss You,-,4,12,,,,
9,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,23,,,,
10,-,Veronika Jackson,The Woman I Am,-,10,1,,,,
11,down,Nick Cohen,Big Time (feat. Noel McKoy),2,1,71,,,,
12,-,Memphis La Blusera,La Flor Más Bella,-,1,25,,,,
13,down,Memphis La Blusera,"Moscato, pizza y fainá",6,1,30,,,,
14,down,Ted Hawkins,Happy Hour,12,12,6,,,,
15,-,The Rolling Stones,Just Your Fool,-,2,19,,,,
16,up,Etta James,Purple Rain,19,12,19,,,,
17,-,Buddy Guy,Mustang Sally,-,4,7,,,,
18,down,Pappo's Blues,El Tren de las 16,13,1,29,,,,
19,down,Pappo,Longchamps Boogie,16,2,85,,,,
20,down,B.B. King & U2,When Love Comes to Town,7,1,35,,,,
21,-,"Frank Mizen, Dan Mizen & Miles Gilderdale",Shadoopi,-,10,3,,,,
22,-,Pappo's Blues,Ruta 66,-,1,136,,,,
