Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Cohen,Big Time (feat. Noel McKoy),3,1,68,,,,
2,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,21,,,,
3,-,Bebaços,Loco de Gole (Ao Vivo),-,3,1,,,,
4,down,Daniel Raffo,Swing Shuffle,1,1,147,,,,
5,-,Cannery Row,Carnival,-,1,7,,,,
6,-,Waynekelly,Rat,-,2,6,,,,
7,down,Memphis La Blusera,"Moscato, pizza y fainá",2,1,27,,,,
8,-,Memphis La Blusera,La bifurcada,-,3,7,,,,
9,-,Seasick Steve,Hobo Cow,-,9,1,,,,
10,-,Pappo's Blues,El Viejo,-,10,7,,,,
11,-,Eric Clapton,Black Magic Woman (Live),-,10,8,,,,
12,-,Hugh Laurie,Hallelujah I Love You So,-,3,13,,,,
13,-,Memphis La Blusera,La Bifurcada (En Vivo),-,3,19,,,,
14,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,14,1,,,,
15,-,John Mayall's Bluesbreakers,Chicago Line,-,11,4,,,,
16,down,Pappo's Blues,Ruta 66,5,1,134,,,,
17,-,Etta James,Miss You,-,4,11,,,,
18,-,Pappo's Blues,El Tren de las 16,-,1,27,,,,
19,-,Memphis La Blusera,Lo Flor Más Bella,-,1,61,,,,
20,-,フレディ・キング,Funky,-,1,63,,,,
21,-,Memphis La Blusera,Blues de las 6 y 30,-,8,12,,,,
22,-,Mojo Blues Band,Black Nights (Live),-,22,1,,,,
