Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,She's Always a Woman,-,1,2,,,,
2,up,Miki Gonzalez,Vamos a Tocache,69,1,179,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,1,134,,,,
4,-,Billy Joel,Piano Man,-,4,4,,,,
5,down,Bruce Springsteen,Dancing In the Dark,2,1,117,,,,
6,up,Los Enanitos Verdes,Igual Que Ayer,54,1,130,,,,
7,down,Vilma Palma,Auto Rojo,3,1,136,,,,
8,up,Wolfmare,The Ballad of Jolly Hangman,25,1,147,,,,
9,-,U2,Pride (In the Name of Love) [Remastered],-,9,18,,,,
10,up,Indochine,Troisième sexe,53,4,170,,,,
11,down,Peter Frampton,Baby I Love Your Way,4,2,45,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,5,1,234,,,,
13,-,Ciro y los Persas,Astros,-,12,2,,,,
14,up,Survivor,Eye of the Tiger,38,14,3,,,,
15,up,George Harrison,Got My Mind Set On You,59,2,62,,,,
16,up,Los Mojarras,Triciclo Perú,80,2,83,,,,
17,up,Vilma Palma e Vampiros,Bye Bye,45,3,177,,,,
18,up,The Rolling Stones,Angie,23,7,97,,,,
19,down,Rayosonora,Yo Te Voy a Amar,9,4,99,,,,
20,up,Joe Cocker,With a Little Help From My Friends,86,1,73,,,,
21,-,Aerosmith,Amazing,-,4,70,,,,
22,down,John Mellencamp,Hurts So Good,15,1,139,,,,
23,up,Rod Stewart,Young Turks,60,1,116,,,,
24,up,Aerosmith,Crazy,42,1,123,,,,
25,-,Creedence Clearwater Revival,Fortunate Son,-,12,10,,,,
26,down,Air Supply,Making Love Out of Nothing At All,16,4,60,,,,
27,-,The Beatles,Let It Be,-,27,9,,,,
28,up,Roxette,Spending My Time,92,5,73,,,,
29,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,87,,,,
30,down,The Police,So Lonely (Remastered 2003),7,1,154,,,,
31,up,Led Zeppelin,All My Love,36,1,36,,,,
32,-,Supertramp,The Logical Song,-,2,71,,,,
33,up,Steve Miller Band,Abracadabra,82,4,97,,,,
34,-,Stevie Nicks,Free Fallin',-,34,1,,,,
35,down,Counting Crows,Mr. Jones,18,2,177,,,,
36,-,Player,Baby Come Back,-,23,16,,,,
37,-,Spin Doctors,Two Princes,-,2,159,,,,
38,down,Indochine,Canary Bay,11,1,178,,,,
39,down,Pamela Cortés,Dicen,33,1,216,,,,
40,down,Koki Bonilla,Sale La Luna,24,1,8,,,,
41,up,Toto,Hold the Line,93,5,106,,,,
42,up,Santana,Black Magic Woman/Gypsy Queen,44,6,34,,,,
43,down,Divinyls,I Touch Myself,30,6,131,,,,
44,down,Men At Work,Down Under,32,8,50,,,,
45,-,Billy Joel,You May Be Right,-,3,70,,,,
46,down,Cheap Trick,Ghost Town,8,3,103,,,,
47,up,Foreigner,I Want to Know What Love Is,65,12,33,,,,
48,down,Kiss,I Was Made for Lovin' You,39,2,177,,,,
49,up,Rio,Todo Estaba Bien,50,1,99,,,,
50,down,Roxette,Joyride,35,2,197,,,,
51,up,Bruce Springsteen,Born in the U.S.A.,61,2,66,,,,
52,down,Eagles,Hotel California,1,1,189,,,,
53,up,Queen,Crazy Little Thing Called Love,87,2,98,,,,
54,down,Sangre Purpura,La Pachanga,29,1,75,,,,
55,down,David Bowie & Queen,Under Pressure,19,2,102,,,,
56,up,Queen,Under Pressure (feat. David Bowie),89,1,80,,,,
57,down,Santana,Samba Pa Ti,22,22,26,,,,
58,-,Emf,Unbelievable,-,2,127,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,8,98,,,,
60,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",74,6,130,,,,
61,-,Visitantes,Antología Cover Shakira,-,3,60,,,,
62,down,Bon Jovi,Bad Medicine,17,1,122,,,,
63,up,Sangre Purpura,Travesti,81,25,37,,,,
64,down,AC/DC,You Shook Me All Night Long,43,3,137,,,,
65,-,Al Stewart,Year of the Cat,-,10,18,,,,
66,up,EMF,Children,88,11,83,,,,
67,-,Styx,Babe,-,27,42,,,,
68,up,The Beatles,Let It Be,72,19,40,,,,
69,down,Greg Kihn Band,Jeopardy,13,1,82,,,,
70,-,U2,I Still Haven't Found What I'm Looking For,-,2,28,,,,
71,-,Roy Orbison,You Got It,-,11,37,,,,
72,down,Rio,Carol Quiere un Viaje a Londres,34,2,219,,,,
73,-,Van Halen,Jump,-,5,39,,,,
74,down,Menudo,Si Tu No Estas (Remasterizado),66,4,30,,,,
75,-,The Beatles,The Long and Winding Road,-,75,1,,,,
76,-,U2,With or Without You,-,5,75,,,,
77,-,Rod Stewart,Baby Jane,-,8,53,,,,
78,down,Bryan Adams,Please Forgive Me (Live),73,14,52,,,,
79,-,4 Non Blondes,What's Up?,-,2,152,,,,
80,down,Survivor,Eye of the Tiger,47,2,68,,,,
81,-,Twisted Sister,We're Not Gonna Take It,-,7,90,,,,
82,-,Vilma Palma,Te Quiero Tanto,-,13,21,,,,
83,-,David Bowie,Modern Love,-,8,81,,,,
84,-,U2,Sweetest Thing (The Single Mix),-,3,10,,,,
85,-,The Goo Goo Dolls,Iris,-,8,100,,,,
86,down,Queen,Another One Bites the Dust,55,2,181,,,,
87,down,Julio Iglesias,Quijote,52,4,96,,,,
88,down,Midnight Oil,Beds Are Burning,63,6,127,,,,
89,down,Simple Minds,Don't You (Forget About Me),67,8,64,,,,
90,-,Men At Work,Who Can It Be Now?,-,69,5,,,,
91,-,Rod Stewart,Young Turks,-,11,26,,,,
