Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,208,,,,
2,up,AC/DC,You Shook Me All Night Long,3,1,237,,,,
3,up,AC/DC,Back In Black,4,1,214,,,,
4,up,AC/DC,Thunderstruck,5,4,221,70,2019-11-17,63,2019-12-08
5,up,Survivor,Eye of the Tiger,30,3,216,,,,
6,down,AC/DC,Highway to Hell,2,1,229,,,,
7,up,The Goo Goo Dolls,Iris,8,2,224,,,,
8,up,Dishwalla,Angels or Devils,9,5,214,,,,
9,up,Eagles,Hotel California,10,5,207,,,,
10,up,U.S.A. for Africa,We Are the World,11,4,218,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,2,231,,,,
12,up,The Outfield,Your Love,14,8,214,,,,
13,up,Nosequien y los Nosecuantos,Magdalena,16,7,223,,,,
14,up,U2,Invisible (RED) Edit Version,19,11,229,,,,
15,up,Jet,Look What You've Done,23,14,202,,,,
16,up,Lenny Kravitz,Again,20,12,220,,,,
17,up,Rod Stewart,Da Ya Think I'm Sexy?,21,13,176,,,,
18,up,Indochine,Troisième sexe,25,18,128,,,,
19,up,The Strokes,Last Nite,22,14,208,,,,
20,up,Nickelback,How You Remind Me,24,16,168,,,,
21,up,AC/DC,Who Made Who,26,19,134,,,,
22,up,Men At Work,Down Under,27,15,83,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,28,19,103,,,,
24,up,Daniel Powter,Bad Day,29,15,100,,,,
25,down,Audioslave,Like a Stone,6,1,205,,,,
26,down,LINKIN PARK,In the End,7,1,170,,,,
27,-,Indochine,Canary Bay,-,27,20,,,,
28,-,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),-,28,1,,,,
29,-,KokiRemix,"Battle! Champion Geeta (From ""Pokémon Scarlet & Violet"") [Cover] [Cover]",-,29,1,,,,
30,-,Fleetwood Mac,Dreams,-,21,61,94,2020-10-18,94,2020-10-18
31,down,Nosequien y los Nosecuantos,Las Torres,12,4,223,,,,
32,down,Nosequien y los Nosecuantos,Los Patos y las Patas,15,8,223,,,,
33,down,LINKIN PARK,Numb,17,6,182,,,,
34,down,Van Halen,Jump,18,10,227,,,,
35,down,Pretenders,Back On the Chain Gang,32,28,27,,,,
36,-,Chicago,If You Leave Me Now,-,23,32,,,,
37,-,Santana,Smooth (feat. Rob Thomas),-,32,6,,,,
38,-,Indochine,À l'assault,-,31,6,,,,
