Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,1,1,2,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,238,,,,
3,up,The Police,Every Breath You Take,4,3,111,,,,
4,down,Keane,Everybody's Changing,3,2,238,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,1,238,,,,
6,up,Daryl Hall & John Oates,Maneater (Remastered),9,6,2,,,,
7,down,The Goo Goo Dolls,Iris,6,4,217,,,,
8,up,Airbag,Por Mil Noches,15,8,92,,,,
9,down,Queen,Bohemian Rhapsody,7,1,238,,,,
10,down,The Outfield,Your Love,8,3,238,,,,
11,up,AC/DC,Back In Black,12,1,238,,,,
12,down,LINKIN PARK,In the End,10,4,190,,,,
13,down,Amén,Te Quiero,11,2,41,,,,
14,down,Libido,Como Un Perro,13,4,210,,,,
15,up,Mar de Copas,Suna,17,7,238,,,,
16,up,Queen,Another One Bites the Dust,16,1,238,,,,
17,up,Queen,Under Pressure (feat. David Bowie),18,6,238,,,,
18,up,Eagles,Hotel California,19,16,238,,,,
19,down,Amén,La Chata,14,11,238,,,,
20,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),33,20,16,,,,
21,up,Queen,Don't Stop Me Now,22,2,234,,,,
22,up,Journey,Don't Stop Believin',25,9,235,,,,
23,down,LINKIN PARK,Numb,20,10,190,,,,
24,up,Audioslave,Like a Stone,24,6,224,,,,
25,up,Survivor,Eye of the Tiger,27,19,232,,,,
26,up,Fleetwood Mac,Dreams,34,26,7,94,2020-10-18,94,2020-10-18
27,down,AC/DC,Highway to Hell,23,4,238,,,,
28,down,AC/DC,Thunderstruck,21,4,238,70,2019-11-17,63,2019-12-08
29,up,Billy Idol,Eyes Without a Face,36,15,34,,,,
30,up,The Killers,Mr. Brightside,35,30,11,,,,
31,up,Blondie,Call Me,60,25,55,,,,
32,up,Coldplay,Fix You,56,32,2,,,,
33,up,U2,With or Without You,38,6,233,,,,
34,down,Kiss,I Was Made for Lovin' You,30,8,174,,,,
35,up,Oasis,Don't Look Back In Anger (Remastered),45,35,2,,,,
36,down,Men At Work,Down Under,28,6,223,,,,
37,up,Hoobastank,The Reason,37,37,2,,,,
38,up,Aerosmith,Crazy,39,17,238,,,,
39,down,コールドプレイ,パラダイス,26,26,2,,,,
40,up,Guns N' Roses,Welcome to the Jungle,41,4,238,,,,
41,up,Rod Stewart,Young Turks (with the Royal Philharmonic Orchestra),51,41,2,,,,
42,up,Men At Work,Who Can It Be Now?,43,29,77,,,,
43,up,Maroon 5,This Love,59,4,140,,,,
44,up,Airbag,Nunca Lo Olvides,81,44,3,,,,
45,down,Amén,Decir Adiós,29,29,40,,,,
46,up,Evanescence,Bring Me To Life,46,19,232,,,,
47,down,Toto,Hold the Line,31,16,196,,,,
48,up,Elton John,I'm Still Standing,65,48,2,,,,
49,up,Bon Jovi,You Give Love a Bad Name,66,49,3,,,,
50,down,Sting,Shape of My Heart,49,36,40,,,,
51,up,Nirvana,Come as You Are,57,28,58,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,50,7,165,,,,
53,up,Guns N' Roses,Paradise City,62,8,228,,,,
54,down,Los Enanitos Verdes,Igual Que Ayer,42,42,6,,,,
55,down,Electric Light Orchestra,Last Train to London,47,36,71,,,,
56,up,The Beatles,Yesterday,68,27,176,,,,
57,up,Foreigner,Waiting for a Girl Like You,61,39,115,,,,
58,up,Bryan Adams,Heaven,64,34,186,,,,
59,down,AC/DC,You Shook Me All Night Long,58,13,238,,,,
60,down,Guns N' Roses,Don't Cry (Original),48,4,229,,,,
61,down,The Police,Roxanne (Remastered 2003),44,19,94,,,,
62,up,Queen,Crazy Little Thing Called Love,74,19,236,,,,
63,up,Bon Jovi,Always,63,63,2,,,,
64,up,4 Non Blondes,What's Up?,73,7,238,,,,
65,-,Foreigner,I Want to Know What Love Is,-,65,1,,,,
66,up,The Beatles,And I Love Her,80,66,11,,,,
67,-,R.E.M.,Losing My Religion,-,15,122,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,54,2,104,,,,
69,down,LINKIN PARK,Somewhere I Belong,55,35,101,,,,
70,up,Airbag,Cae el Sol,77,70,3,,,,
71,up,The Cranberries,Zombie,97,33,231,,,,
72,-,The Beatles,Here Comes the Sun,-,8,129,,,,
73,down,Aerosmith,Dream On,53,14,80,,,,
74,down,LINKIN PARK,Faint,67,41,87,,,,
75,up,Zen,Quédate,96,60,20,,,,
76,up,Rio,Lo Peor de Todo,78,15,198,,,,
77,up,Bruce Springsteen,Dancing In the Dark,98,18,238,,,,
78,down,Foreigner,I Want to Know What Love Is,32,20,238,,,,
79,down,Mar de Copas,Mujer Noche,75,22,220,,,,
80,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),92,20,234,,,,
81,-,Queen,Somebody to Love,-,36,220,,,,
82,down,Pedro Suárez-Vértiz,Lo Olvidé,71,71,2,,,,
83,down,Toto,Africa,40,7,238,,,,
84,-,System Of A Down,Chop Suey!,-,40,181,,,,
85,-,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),-,85,1,,,,
86,-,Guns N' Roses,November Rain,-,3,235,,,,
87,down,Queen,Radio Ga Ga,79,28,153,,,,
88,-,Fleetwood Mac,The Chain,-,83,13,,,,
89,-,The Wallflowers,One Headlight,-,32,213,,,,
90,-,Arctic Monkeys,Mardy Bum,-,90,1,,,,
91,down,Maroon 5,Sunday Morning,87,37,108,,,,
92,-,Queen,We Will Rock You,-,12,230,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,181,,,,
94,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",90,16,56,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,83,33,160,,,,
96,down,Rio,Contéstame,89,23,81,,,,
97,-,Mac DeMarco,My Kind of Woman,-,97,1,,,,
98,down,The Rolling Stones,Paint It Black,91,39,108,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,61,38,,,,
100,-,Foo Fighters,Everlong,-,62,14,,,,
