Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geolier,DIO LO SA,4,1,2,,,,
2,up,Bon Jovi,Forever,7,2,2,,,,
3,down,Ultimo,ALTROVE,2,1,5,,,,
4,down,Vasco Rossi,VASCONONSTOP,3,3,185,,,,
5,down,Angelina Mango,poké melodrama,1,1,3,,,,
6,up,Max Pezzali & 883,Tutto Max,9,1,192,,,,
7,down,Billie Eilish,HIT ME HARD AND SOFT,6,2,5,,,,
8,-,Antonello Venditti,Cuore 40th Anniversary Edition,-,8,1,,,,
9,down,Piero Pelù,Deserti,8,8,2,,,,
10,-,Moby,always centered at night,-,10,1,,,,
11,up,Lucio Dalla,12000 Lune,18,3,185,,,,
12,down,Adele,21,11,4,184,29,2019-10-06,11,2019-10-20
13,up,Ligabue,Mondovisione,16,6,146,,,,
14,down,Coldplay,A Head Full of Dreams,12,6,143,79,2019-10-06,72,2019-10-13
15,up,Mario Biondi,L'Oro - EP,51,15,2,,,,
16,up,Vasco Rossi,IL SUPERVISSUTO,32,2,12,,,,
17,up,Adele,25,92,7,134,26,2019-10-06,20,2020-01-05
18,down,Gigi D'Alessio,Fra,10,4,4,,,,
19,down,Coldplay,Ghost Stories,17,6,112,32,2019-10-06,32,2019-10-06
20,-,Fedez,Pop-hoolista,-,14,78,,,,
21,-,Marco Mengoni,Parole in circolo (Special Edition),-,11,61,,,,
22,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,22,1,,,,
23,-,Ligabue,Primo tempo (Deluxe Album with Booklet),-,13,85,,,,
24,-,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),-,17,45,,,,
25,-,Max Pezzali,Max 20,-,20,42,,,,
26,-,Artisti Vari,80's - The Platinum Collection,-,3,99,,,,
27,down,Lenny Kravitz,Blue Electric Light,5,2,4,,,,
28,-,Various Artists,Ego in Miami 2024 (Afro Climax),-,3,4,,,,
29,-,Vasco Rossi,Vasco Rossi - All the Best,-,8,32,,,,
30,-,Françoise Hardy,Tous les garçons et les filles,-,30,1,,,,
31,up,Zucchero,Wanted (The Best Collection),59,8,116,,,,
32,-,Ligabue,Secondo Tempo (Deluxe),-,16,45,,,,
33,-,Lindsey Stirling,Duality,-,33,1,,,,
34,down,Slash,Orgy of the Damned,28,7,5,,,,
35,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,2,106,,,,
36,-,Simone Cristicchi,Dalle tenebre alla luce,-,36,1,,,,
37,-,Ed Sheeran,÷ (Deluxe),-,27,23,78,2019-10-06,36,2020-01-05
38,-,Artisti Vari,Collection: Tutto hits anni '80,-,3,42,,,,
39,-,Artisti Vari,Deejay Time Celebration,-,1,8,,,,
40,down,AURORA,What Happened To The Heart?,19,19,2,,,,
41,-,Laura Pausini,20 the Greatest Hits,-,15,30,,,,
42,-,J-Ax & Fedez,Comunisti col Rolex,-,23,21,,,,
43,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,7,82,,,,
44,-,Pooh,The Collection 5.0 (50th Anniversary Remastered Edition),-,15,10,,,,
45,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,45,6,,,,
46,down,Gianna Nannini,Sei nel l'anima,45,1,11,,,,
47,-,Natalie Tenenbaum,"Standard Repertoire, Vol. 1",-,47,1,,,,
48,-,KING HORUS,Paese dei balocchi - EP,-,48,1,,,,
49,-,Richbull,RISVEGLIO,-,49,1,,,,
50,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),37,9,7,,,,
51,-,WILL SANTT,Meu Caminho Ao Vivo No Blue Note SP,-,51,1,,,,
52,-,Francesco Milone,Ausencia - EP,-,52,1,,,,
53,-,Sylvie Vartan,Comme un garçon,-,53,1,,,,
54,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,12,21,,,,
55,-,La Cristina,FREAKY,-,55,1,,,,
56,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,56,1,,,,
57,-,Niedeckens BAP,Zeitreise (Live im Sartory),-,57,1,,,,
58,-,Subsonica,Realtà Aumentata,-,2,12,,,,
59,-,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),-,35,10,,,,
60,-,RADIO TAPOK,Наследие,-,60,1,,,,
61,-,Hanna Lindgren,Subtle Perceptions - EP,-,61,1,,,,
62,-,Oliver Huntemann,"Propaganda (Remixes, Pt. 1)",-,62,1,,,,
63,-,Robin Gibb,Magnet,-,63,1,,,,
64,-,Tove Lo & SG Lewis,HEAT - EP,-,64,1,,,,
65,-,Estetica Noir,Amor Fati,-,65,1,,,,
66,-,Artisti Vari,Essential Classical Music Episode 3,-,66,1,,,,
67,-,Ivan Luzan,Epic Inspirational Music,-,67,1,,,,
68,-,Nicolò giuliano Tuccia,Haydn,-,68,1,,,,
69,-,Verschiedene Interpreten,Selected JN23 - EP,-,69,1,,,,
70,-,John Grant,The Art of the Lie,-,70,1,,,,
71,-,Ultimo,Pianeti,-,22,24,,,,
72,-,Mamukueno,Eza Kungiambela,-,72,1,,,,
73,-,Simply Red,The Greatest Hits,-,1,96,,,,
74,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,74,1,,,,
75,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,75,1,,,,
76,-,Lynyrd Skynyrd,The Essential Lynyrd Skynyrd,-,40,2,,,,
77,-,Michele Zarrillo,Le mie canzoni,-,77,1,,,,
78,-,Marco Glühmann,A Fragile Present,-,78,1,,,,
79,-,Trio Anima Mundi,"Reissiger: Complete Piano Trios, Vol. 1",-,79,1,,,,
80,-,Mango,Tutto l'amore che conta davvero (Deluxe Edition),-,2,26,,,,
81,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,81,1,,,,
82,-,The Chug Project,"The Chug Project, Vol. 3",-,82,1,,,,
83,-,Ulcerate,Cutting the Throat of God,-,83,1,,,,
84,-,Pino Daniele,Terra mia (2008 Remaster),-,84,1,,,,
85,-,Brennen Leigh,Ain’t Through Honky Tonkin’ Yet,-,85,1,,,,
86,-,Isobel Campbell,Bow to Love,-,86,1,,,,
87,-,Girl Scout,Real Life Human Garbage - EP,-,87,1,,,,
88,-,Gerhard Gnann,Johann Sebastian Bach: Complete Organ Works played on Silbermann organs Vol. 15,-,88,1,,,,
89,-,Antonio Riccioluti,I Miei Vari Momenti In Questi Anni,-,89,1,,,,
90,-,Tormento,Petali e spine - EP,-,90,1,,,,
91,-,Will Cookson,Treehouse Moon,-,91,1,,,,
92,-,Peter Maffay,live-haftig Hamburg 2005,-,92,1,,,,
93,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,93,1,,,,
94,-,Tananai,"RAVE, ECLISSI",-,9,17,,,,
95,-,"Ensi, Nerone & Brava Gente",BRAVA GENTE - EXTRA,-,95,1,,,,
96,-,John Cale,POPtical Illusion,-,96,1,,,,
97,-,Bobo Rondelli,Storie Assurde,-,97,1,,,,
98,-,Adolfo Beron,Adolfo Berón,-,98,1,,,,
99,-,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),-,8,24,,,,
100,-,U2,M**o (Remixes / Remastered 2024),-,100,1,,,,
