Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,6,,,,
2,down,Geolier,DIO LO SA,1,1,3,,,,
3,down,Bon Jovi,Forever,2,2,3,,,,
4,up,Antonello Venditti,Cuore 40th Anniversary Edition,8,4,2,,,,
5,down,Vasco Rossi,VASCONONSTOP,4,3,186,,,,
6,up,Max Pezzali & 883,Tutto Max,6,1,193,,,,
7,down,Ultimo,ALTROVE,3,1,6,,,,
8,-,Artisti Vari,Battiti Live 2024,-,8,1,,,,
9,-,Kygo,Kygo,-,9,1,,,,
10,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,10,1,,,,
11,-,アヴリル・ラヴィーン,Greatest Hits,-,11,1,,,,
12,-,Antonello Venditti,Diamanti,-,9,69,,,,
13,up,Gigi D'Alessio,Fra,18,4,5,,,,
14,-,Ministri,Live @ MI AMI Festival - EP,-,14,1,,,,
15,-,RAYE,My 21st Century Blues,-,15,1,,,,
16,-,Antonello Venditti,TuttoVenditti,-,4,24,,,,
17,-,Various Artists,SUMMER HITS DANCE 2024,-,17,1,,,,
18,up,Artisti Vari,Collection: Tutto hits anni '80,38,3,43,,,,
19,up,Various Artists,Ego in Miami 2024 (Afro Climax),28,3,5,,,,
20,down,Adele,21,12,4,185,29,2019-10-06,11,2019-10-20
21,-,Various Artists,#Ibiza 2024,-,21,1,,,,
22,down,Ligabue,Mondovisione,13,6,147,,,,
23,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,23,1,,,,
24,down,Mario Biondi,L'Oro - EP,15,15,3,,,,
25,down,Coldplay,A Head Full of Dreams,14,6,144,79,2019-10-06,72,2019-10-13
26,down,Adele,25,17,7,135,26,2019-10-06,20,2020-01-05
27,-,Rose Villain,RADIO SAKURA,-,5,10,,,,
28,-,Zucchero,Oro incenso & birra - Zucchero sugar fornaciari,-,28,12,,,,
29,down,Vasco Rossi,IL SUPERVISSUTO,16,2,13,,,,
30,down,Artisti Vari,80's - The Platinum Collection,26,3,100,,,,
31,-,NewJeans,Supernatural - Single,-,31,1,,,,
32,down,Piero Pelù,Deserti,9,8,3,,,,
33,-,Pearl Jam,Dark Matter,-,1,8,,,,
34,-,Various Artists,Sanremo 2024,-,1,18,,,,
35,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,20,12,,,,
36,-,Green Day,Saviors,-,1,8,,,,
37,-,K.Will,All The Way - EP,-,37,1,,,,
38,-,Porat,Harmonic Rituals - EP,-,38,1,,,,
39,-,Pink Floyd,Wish You Were Here,-,12,46,,,,
40,-,Gracie Abrams,The Secret of Us,-,40,1,,,,
41,-,"Simone Toni, Laurent Le Chenadec, Corrado Rovaris & Silete Venti!",Handel Concerti Grossi Op.3 - Concerto Doppio,-,41,1,,,,
42,-,Segni Distintivi,Liberi. Finalmente.,-,42,1,,,,
43,-,Madonna,True Blue,-,43,2,,,,
44,-,Ultimo,Alba,-,2,26,,,,
45,down,Angelina Mango,poké melodrama,5,1,4,,,,
46,-,Wheats,Another Level EP,-,46,1,,,,
47,-,Planetary Assault Systems,Deep Heet Vol. 5 - EP,-,47,1,,,,
48,-,Artisti Vari,90 Discomania,-,12,28,,,,
49,-,Gong,Live in Lyon 1972 (Live),-,49,1,,,,
50,-,David Bowie,Best of Bowie,-,10,36,,,,
51,down,Lenny Kravitz,Blue Electric Light,27,2,5,,,,
52,-,ABBA,Gold: Greatest Hits,-,9,62,53,2019-10-06,10,2019-10-20
53,-,Moirai,Wa funde man sament so manic liet? (Songs from the Codex Manesse),-,53,1,,,,
54,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),81,54,2,,,,
55,down,Zucchero,Wanted (The Best Collection),31,8,117,,,,
56,-,Sol Caliente,En vivo abril 2024 (En vivo),-,56,1,,,,
57,-,Vasco Rossi,VASCO NONSTOP LIVE,-,1,33,,,,
58,-,LIL Lau,Summer Hits 2024 - EP,-,58,1,,,,
59,-,Artisti Vari,MEZZ'ORA D'ARIA,-,59,1,,,,
60,down,Gianna Nannini,Sei nel l'anima,46,1,12,,,,
61,-,Kronthaler,"Some Call Him Johnny Grey (feat. Oliver Potratz, Kalle Kalima & Theresa Kronthaler)",-,61,1,,,,
62,-,Ultimo,Colpa Delle Favole,-,25,3,,,,
63,-,D4MN$d,Reggaeton 2024,-,63,1,,,,
64,-,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,-,4,84,,,,
65,-,Il Volo,Ad Astra,-,4,9,,,,
66,-,Lounge Bossa Nova Lovers,"Bossa Nova 2024 - Música de Jazz Latino, Canciones de Pianobar y Música de Fondo Relajante",-,66,1,,,,
67,down,Simone Cristicchi,Dalle tenebre alla luce,36,36,2,,,,
68,-,Eros Ramazzotti,Eros 30 (Deluxe Version),-,64,2,,,,
69,-,Hanan Townshend,The Long Game (Original Motion Picture Soundtrack),-,69,1,,,,
70,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,-,18,14,13,2019-10-06,13,2019-10-06
71,-,Eternal Champion,Ravening Iron,-,71,1,,,,
72,-,LUN8,Evergreen - EP,-,72,1,,,,
73,-,Henry Mancini,The Henry Mancini 100th Sessions: Henry Has Company,-,73,1,,,,
74,down,Coldplay,Ghost Stories,19,6,113,32,2019-10-06,32,2019-10-06
75,-,"Chris Hillman, Marty Stuart & Roger McGuinn",Sweetheart Of The Rodeo 50th Anniversary - Live,-,75,1,,,,
76,down,Lucio Dalla,12000 Lune,11,3,186,,,,
77,-,Teus Nobel,After Hours,-,77,1,,,,
78,-,Kings of Leon,Can We Please Have Fun,-,11,5,,,,
79,-,Tropico,Chiamami Quando La Magia Finisce,-,6,4,,,,
80,down,Fedez,Pop-hoolista,20,14,79,,,,
81,-,Stunt Pilots,THE TAKEOFF - EP,-,81,1,,,,
82,-,Atom Music Audio,Eclipse,-,82,1,,,,
83,-,Figueroa & Amon Tobin,The World As We Know It,-,83,1,,,,
84,-,Sworn,A Journey Told Through Fire,-,84,1,,,,
85,down,Marco Mengoni,Parole in circolo (Special Edition),21,11,62,,,,
86,-,The Dream Syndicate,History Kinda Pales When It and You Are Aligned,-,86,1,,,,
87,-,Fabrizio Fattori,Gravità zero,-,87,1,,,,
88,-,Javier Girotto & Aires Tango,30,-,88,1,,,,
89,-,Helios Relaxing Space,Tranquility,-,89,1,,,,
90,-,Bob Sinclar & Sofiya Nzau,Digane,-,90,1,,,,
91,-,Guns N' Roses,Use Your Illusion I,-,50,8,,,,
92,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,92,1,,,,
93,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,93,1,,,,
94,down,Ligabue,Primo tempo (Deluxe Album with Booklet),23,13,86,,,,
95,down,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),24,17,46,,,,
96,-,Silvia Salemi,23 ORE,-,96,1,,,,
97,-,Various Artists,We Still Can't Say Goodbye: A Musicians' Tribute to Chet Atkins,-,97,1,,,,
98,-,Toxic Positivity,Balkan Beats,-,98,1,,,,
99,-,Willie Dunn,Willie Dunn (1972),-,99,1,,,,
100,-,Verschiedene Interpret:innen,"100 Festival Anthems (EDM, Slap House, Future Rave, Techno, Trance & Hard Dance)",-,100,1,,,,
