Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Angelina Mango,poké melodrama,3,1,2,,,,
2,down,Ultimo,ALTROVE,1,1,4,,,,
3,-,Vasco Rossi,VASCONONSTOP,-,3,184,,,,
4,-,Geolier,DIO LO SA,-,4,1,,,,
5,down,Lenny Kravitz,Blue Electric Light,2,2,3,,,,
6,up,Billie Eilish,HIT ME HARD AND SOFT,7,2,4,,,,
7,-,Bon Jovi,Forever,-,7,1,,,,
8,-,Piero Pelù,Deserti,-,8,1,,,,
9,up,Max Pezzali & 883,Tutto Max,15,1,191,,,,
10,down,Gigi D'Alessio,Fra,4,4,3,,,,
11,up,Adele,21,16,4,183,29,2019-10-06,11,2019-10-20
12,up,Coldplay,A Head Full of Dreams,18,6,142,79,2019-10-06,72,2019-10-13
13,-,Pet Shop Boys,A new bohemia - EP,-,13,1,,,,
14,-,Paola & Chiara,Festival (Spanish version),-,14,1,,,,
15,-,Vasco Rossi,VASCO LIVE Roma Circo Massimo 2022,-,1,16,,,,
16,-,Ligabue,Mondovisione,-,6,145,,,,
17,up,Coldplay,Ghost Stories,26,6,111,32,2019-10-06,32,2019-10-06
18,down,Lucio Dalla,12000 Lune,14,3,184,,,,
19,-,AURORA,What Happened To The Heart?,-,19,1,,,,
20,-,Arooj Aftab,Night Reign,-,20,1,,,,
21,-,Francesco De Gregori & Checco Zalone,Pastiche,-,2,5,,,,
22,-,Franco Ricciardi,Blu,-,22,1,,,,
23,up,Daft Punk,Random Access Memories,27,1,95,41,2019-10-06,13,2021-02-28
24,-,Fabrizio De André,In direzione ostinata e contraria,-,4,83,,,,
25,-,Cesare Cremonini,2C2C (The Best Of),-,3,91,,,,
26,down,Holden,JOSEPH - EP,5,5,3,,,,
27,-,Bruce Springsteen,Born In the U.S.A.,-,11,8,,,,
28,down,Slash,Orgy of the Damned,17,7,4,,,,
29,-,Fred Buscaglione,Il meglio di Fred,-,29,1,,,,
30,up,Negramaro,Una Storia Semplice,54,24,40,,,,
31,-,Enzo Jannacci,Qualcosa da ascoltare - tra inediti e rarità,-,31,1,,,,
32,-,Vasco Rossi,IL SUPERVISSUTO,-,2,11,,,,
33,-,Artisti Vari,"I grandi successi degli anni '80, Vol. 2",-,33,2,,,,
34,-,Salmo & Noyz Narcos,CVLT - HELLRAISERS,-,13,3,,,,
35,-,Embrace of Souls,Forever Part of Me,-,35,1,,,,
36,-,Beth Gibbons,Lives Outgrown,-,21,3,,,,
37,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),31,9,6,,,,
38,-,Fellowship,The Saberlight Chronicles,-,38,1,,,,
39,-,Lucio Battisti,Il mio canto libero,-,4,20,,,,
40,-,Charli XCX,BRAT,-,40,1,,,,
41,-,Geolier,Emanuele (Marchio registrato),-,13,5,,,,
42,-,AC/DC,High Voltage,-,42,1,,,,
43,-,Måneskin,Il ballo della vita,-,2,174,,,,
44,-,Meghan Trainor,Timeless,-,44,1,,,,
45,-,Gianna Nannini,Sei nel l'anima,-,1,10,,,,
46,-,HardtraX,Layers of Insanity - EP,-,46,1,,,,
47,-,Lucio Battisti,"Lucio Battisti, Vol. 4",-,47,2,,,,
48,-,Artisti Vari,L'école des fables...part en classe verte!,-,48,1,,,,
49,-,Denis Stelmakh,New Beginning (Deluxe Version),-,49,1,,,,
50,-,Patricia Barber,Nightclub,-,50,1,,,,
51,-,Mario Biondi,L'Oro - EP,-,51,1,,,,
52,-,W24,Memory Making Moment - EP,-,52,1,,,,
53,-,Franco Battiato,Anthology - Le Nostre Anime,-,1,86,,,,
54,-,Perotá Chingó,TÁ,-,54,1,,,,
55,-,Luciano Pereyra,De Hoy En Adelante,-,55,1,,,,
56,-,Barock Project,Time Voyager,-,56,1,,,,
57,-,Ceri,Can't Pay My Bills - EP,-,57,1,,,,
58,-,Sade,The Ultimate Collection (Remastered),-,35,7,,,,
59,-,Zucchero,Wanted (The Best Collection),-,8,115,,,,
60,-,Ensemble Giardino di Delizie & Ewa Anna Augustynowicz,Colista: Cantatas & Arias,-,60,1,,,,
61,-,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),-,53,2,,,,
62,-,Amavoac,The Legendary Seven,-,62,1,,,,
63,-,Roberto Plano,Aleksandr Skrjabin / Vers la flamme,-,63,1,,,,
64,-,Jasper Høiby,3Elements: Like Water,-,64,1,,,,
65,-,Simple Minds,New Gold Dream - Live From Paisley Abbey,-,23,2,,,,
66,-,Accident Prone,International Stolen Hits! - EP,-,66,1,,,,
67,-,Brighde Chaimbeul,Carry Them with Us,-,67,1,,,,
68,-,Mad Hatter,Oneironautics,-,68,1,,,,
69,-,Avatarium,Avatarium,-,69,1,,,,
70,-,Rare Americans,Jamesy Boy & the Screw Loose Zoo,-,70,1,,,,
71,-,DMN Worship,In te libertà,-,71,1,,,,
72,-,"Paul Bley, Evan Parker & Barre Phillips",Time Will Tell,-,72,1,,,,
73,-,Johnny Griffin,"Live in Valencia 92 (feat. Hervé Sellin, Reggie Johnson & Doug Sides)",-,73,1,,,,
74,-,Fresto Music,Al Corazón,-,74,1,,,,
75,-,Peyman Kafshdoozha,Chiaroscuro,-,75,1,,,,
76,-,Brand X Music,Kinetic,-,76,1,,,,
77,-,Black Uhuru,Chill Out,-,77,1,,,,
78,-,Various Artists,Best of Louisiana Blues,-,78,1,,,,
79,-,Yelawolf & Shooter Jennings,Sometimes Y,-,79,1,,,,
80,-,Septeto Acarey,"En Tiempo de Son, Homenaje a las Canciones de Omar Alfanno",-,80,1,,,,
81,-,Various Artists,La Dolce Disco,-,81,1,,,,
82,-,Kings of Leon,Can We Please Have Fun,-,11,4,,,,
83,-,Peyton Parrish,Kingdoms of Magical Rock,-,83,1,,,,
84,-,Dolores Olioso,Canzoni sottovoce,-,84,1,,,,
85,-,Gilad Hekselman,"Life, at the Village Vanguard (Live)",-,85,1,,,,
86,-,KuTso,Decadendo (Su Un Materasso Sporco),-,86,1,,,,
87,-,Andrew Oldham Orchestra & Chorus,16 Hip Hits,-,87,1,,,,
88,-,Music Body and Spirit,7 Chakras Singing Bowls,-,88,1,,,,
89,-,Heartcry of David,Jerusalem,-,89,1,,,,
90,-,Kinari,playlist para el último vuelo,-,90,1,,,,
91,-,Leila Usberti,luce e buio - EP,-,91,1,,,,
92,-,Adele,25,-,7,133,26,2019-10-06,20,2020-01-05
93,-,Popcaan,Forever,-,93,1,,,,
94,-,"Françoise Kubler, Cécile Daroux & Armand Angster",Dillon: Chamber Music,-,94,1,,,,
95,-,Artisti Vari,Divoký Koně-Hity Karla Mareše,-,95,1,,,,
96,-,Chris Rea,Road Songs for Lovers,-,96,1,,,,
97,-,Pražský dixieland,Hraje Pražský Dixieland,-,97,1,,,,
98,-,KAYTRANADA,TIMELESS,-,98,1,,,,
99,-,Meditative Mind,A Chant for Inner Happiness,-,99,1,,,,
100,-,WAX,EXIT,-,100,1,,,,
