Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Articolo 31,PROTOMARANZA,4,1,2,,,,
2,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,8,2,3,,,,
3,-,Ultimo,ALTROVE,-,3,1,,,,
4,down,Dua Lipa,Radical Optimism,2,2,3,,,,
5,up,Lucio Dalla,12000 Lune,22,3,181,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,-,Slash,Orgy of the Damned,-,7,1,,,,
8,-,Sarah,SARAH - EP,-,8,1,,,,
9,-,ABBA,Gold: Greatest Hits,-,9,61,53,2019-10-06,10,2019-10-20
10,up,Il Volo,Ad Astra,48,4,7,,,,
11,-,Petit,PETIT - EP,-,11,1,,,,
12,-,Jack Savoretti,Miss Italia,-,12,1,,,,
13,-,Salmo & Noyz Narcos,CVLT - HELLRAISERS,-,13,1,,,,
14,down,Pearl Jam,Dark Matter,7,1,5,,,,
15,up,Ligabue,Mondovisione,18,6,143,,,,
16,up,Adele,25,20,7,131,26,2019-10-06,20,2020-01-05
17,up,Daft Punk,Random Access Memories,21,1,92,41,2019-10-06,13,2021-02-28
18,down,Max Pezzali & 883,Tutto Max,15,1,188,,,,
19,-,Antonello Venditti & Francesco De Gregori,IL CONCERTO,-,1,12,,,,
20,up,Fedez,Pop-hoolista,29,14,75,,,,
21,-,Beth Gibbons,Lives Outgrown,-,21,1,,,,
22,-,Mida,IL SOLE DENTRO - EP,-,22,1,,,,
23,-,ZAYN,ROOM UNDER THE STAIRS,-,23,1,,,,
24,-,Bianca Atzei,1987,-,24,1,,,,
25,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,5,,,,
26,-,Lil Jolie,LA VITA NON UCCIDE - EP,-,26,1,,,,
27,down,Ermal Meta,Buona Fortuna,3,3,3,,,,
28,up,Marco Mengoni,Parole in circolo (Special Edition),76,11,58,,,,
29,up,Ligabue,Primo tempo (Deluxe Album with Booklet),81,13,82,,,,
30,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,30,1,,,,
31,-,Finley,POGO MIXTAPE VOL.1,-,31,1,,,,
32,down,Kings of Leon,Can We Please Have Fun,11,11,2,,,,
33,up,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),86,17,42,,,,
34,-,Kerry King,From Hell I Rise,-,34,1,,,,
35,up,Ligabue,"Arrivederci, Mostro! (Deluxe Version)",87,19,30,,,,
36,down,Antonello Venditti,Cuore,27,27,2,,,,
37,down,Gianna Nannini,Hitstory (Deluxe Edition),1,1,22,,,,
38,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,12,19,,,,
39,-,Beatrice Quinta,DEVOTA - EP,-,39,1,,,,
40,-,Cappella Mediterranea & Leonardo García Alarcón,Amore siciliano,-,40,1,,,,
41,up,Max Pezzali,Max 20,92,20,40,,,,
42,up,Ligabue,Secondo Tempo (Deluxe),98,16,43,,,,
43,-,Marco Mengoni,Le cose che non ho,-,23,20,,,,
44,-,Varios Artistas,Fifty Shades of Grey (Original Motion Picture Soundtrack),-,44,2,82,2019-10-06,67,2019-10-20
45,-,Artisti Vari,I grandi successi degli anni '70,-,15,27,,,,
46,-,Laura Pausini,Anime parallele,-,1,14,,,,
47,-,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,-,4,82,,,,
48,-,Mazma Rill,Lost In Space,-,48,1,,,,
49,-,John Daly,I Get So High - EP,-,49,1,,,,
50,-,Franco Battiato,"Unprotected (Live at Lugo di Romagna, Padova, Genova 1994)",-,50,1,,,,
51,-,Sistema Bomb,Electro-México,-,51,1,,,,
52,-,Mokadelic,Gong,-,52,1,,,,
53,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),9,9,3,,,,
54,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,54,1,,,,
55,down,Gianna Nannini,Sei nel l'anima,14,1,9,,,,
56,-,Giorgio Moroder,Best of Electronic Disco (Deluxe Edition),-,56,1,,,,
57,-,Renzo Arbore & New Pathetic Elastic Orchestra,Quelli della notte (Live),-,57,1,,,,
58,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,58,1,,,,
59,-,Tabea Zimmermann,Solo,-,59,1,,,,
60,-,Andrea Valeri,Odissea,-,60,1,,,,
61,-,Kevin McKay & Phil Kelsey,Best Things in Life Are Free,-,61,1,,,,
62,-,Tita Dj,Love is An Art,-,62,1,,,,
63,-,Sharhabil Ahmed,The King Of Sudanese Jazz (Habibi Funk 013),-,63,1,,,,
64,-,Pinguini Tattici Nucleari,Fake News,-,1,39,,,,
65,down,Various Artists,Sanremo 2024,5,1,15,,,,
66,-,Bonfire,Fireworks (MMXXIII Version),-,66,1,,,,
67,-,Artisti Vari,Reguetoneroz Urbanoz 2023,-,67,1,,,,
68,down,Mina,Encadenados - EP,16,16,2,,,,
69,-,The Milk Carton Kids,Prologue,-,69,1,,,,
70,-,Pilates Trainer,Pilates Studio – Pilates Workout Chill Out Grooves for Gym & Wellness Center,-,70,1,,,,
71,-,Various Artists,Canzoni per bambini - Il coccodrillo come fa? Le 160 più belle,-,19,2,,,,
72,down,Sia,Reasonable Woman,24,13,3,,,,
73,-,Najoua Belyzel,Eternelle (Hommage à Marie Laforêt),-,73,1,,,,
74,-,The Wizards from Kansas,The Wizards from Kansas,-,74,1,,,,
75,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,75,1,,,,
76,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,17,29,,,,
77,-,Martin Miller,The Ultimate Police Medley,-,77,1,,,,
78,-,Tó Semedo,Essence,-,78,1,,,,
79,-,Various Artists,"Mykonos Sunset Session, Vol. 7",-,79,1,,,,
80,down,Amy Winehouse,Back to Black,49,14,19,,,,
81,-,John Paesano,Kingdom of the Planet of the Apes (Original Motion Picture Soundtrack),-,81,1,,,,
82,-,Broilers,Verlierer sehen anders aus,-,82,1,,,,
83,-,U2,Please (Remastered 2024) - EP,-,83,1,,,,
84,-,Riccardo Tesi & Claudio Carboni,"Un ballo Liscio, Vol. II",-,84,1,,,,
85,-,Pierangelo Comi,Roba da non credere! La buona notizia è per tutti,-,85,1,,,,
86,-,Shellac,To All Trains,-,86,1,,,,
87,-,Chic & Sister Sledge,Good Times: The Very Best of Chic & Sister Sledge,-,68,2,,,,
88,-,Vasco Rossi,VASCONONSTOP,-,3,182,,,,
89,-,Pierangelo Comi,La notizia disattesa,-,89,1,,,,
90,-,Fabrizio De André,In direzione ostinata e contraria,-,4,81,,,,
91,-,Cal Tjader's Modern Mambo Quintet,Mambo With Tjader,-,91,1,,,,
92,-,Pink Floyd,Echoes: The Best of Pink Floyd,-,44,20,,,,
93,-,Pierangelo Comi,Collana animazione e catechesi: oggi il regno,-,93,1,,,,
94,-,Jimmy Sax,Jimmy,-,7,29,,,,
95,-,New Kids On the Block,Still Kids,-,95,1,,,,
96,-,Various Artists,The Disney Collection Vol. 5 (Italian Version),-,92,2,,,,
97,-,Ultimo,Pianeti,-,22,22,,,,
98,-,Ultimo,Solo: Home piano session,-,5,16,,,,
99,-,J-Ax & Fedez,Comunisti col Rolex,-,23,19,,,,
100,-,Portishead,Dummy,-,41,5,,,,
