Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,226,,,,
2,up,Shindy,DREAMS,2,1,237,,,,
3,up,Farid Bang,Asphalt Massaka 3,3,2,220,,,,
4,up,KC Rebell,Fata Morgana,4,4,231,,,,
5,-,3LEVEN,46 - EP,-,5,1,,,,
6,down,Kool Savas,Märtyrer,5,3,232,,,,
7,down,Farid Bang,Blut,6,6,232,,,,
8,down,KC Rebell,Abstand (Deluxe Edition),7,4,237,,,,
9,up,Eminem,Kamikaze,9,6,224,92,2020-01-26,92,2020-01-26
10,up,Maître Gims,Mon cœur avait raison,10,6,226,,,,
11,up,Casper,Hinterland (Deluxe Version),11,7,239,,,,
12,up,Eldorado FM,Luke mir si di Vater,12,8,233,,,,
13,up,Wiz Khalifa,Rolling Papers (Deluxe Version),13,9,237,,,,
14,up,"Xen, Liba & EAZ",Physical Shock,14,10,231,,,,
15,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray,15,11,238,,,,
16,up,23,23 (Deluxe Edition),16,13,236,,,,
17,up,Möchtegang,"Mittwuch Nami (feat. Bandit, C.mEE, Fratelli-B & Phumaso & Smack)",17,14,228,,,,
18,up,Orelsan,Le chant des sirènes,18,14,214,,,,
19,up,Sexion d'Assaut,L'école des points vitaux,20,15,225,,,,
20,down,Chlyklass,Wieso immer mir? (Deluxe Version),19,16,210,,,,
21,up,Kollegah,Imperator (Super Deluxe Edition),21,16,221,,,,
22,up,Maître Gims,Subliminal la face cachée,23,18,197,,,,
23,up,Orelsan,La fête est finie,24,17,176,,,,
24,-,Jewel Usain,Où les garçons grandissent,-,24,1,,,,
25,down,K.I.Z,Görlitzer Park,22,22,2,,,,
26,-,Ekoh,The D4tour,-,26,1,,,,
27,-,Megan Thee Stallion,MEGAN,-,27,1,,,,
28,-,DAROM & La Brèche,Pocket Fighter,-,28,1,,,,
29,-,Kollegah & Farid Bang,Platin war gestern,-,29,1,,,,
30,-,Venti,Vom Chaos wo sich Läbe schimpft - EP,-,30,1,,,,
31,-,Stereotype,Through the Speaker,-,31,1,,,,
32,-,VAITO,FREE VAITO - EP,-,32,1,,,,
33,-,Nickelus F,Mmcht,-,33,1,,,,
34,-,Advm,.DEMAIN C'EST MIEUX.,-,34,1,,,,
35,-,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",-,35,1,,,,
36,down,Breitbild,Breitbild,34,18,172,,,,
