Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,224,,,,
2,up,Shindy,DREAMS,2,1,235,,,,
3,up,Farid Bang,Asphalt Massaka 3,4,2,218,,,,
4,up,KC Rebell,Fata Morgana,5,4,229,,,,
5,up,Kool Savas,Märtyrer,7,3,230,,,,
6,up,Farid Bang,Blut,8,6,230,,,,
7,up,KC Rebell,Abstand (Deluxe Edition),9,4,235,,,,
8,up,Eminem,Kamikaze,10,6,222,92,2020-01-26,92,2020-01-26
9,down,Cro,MTV Unplugged (Deluxe Edition),3,1,229,,,,
10,up,Casper,Hinterland (Deluxe Version),11,7,237,,,,
11,up,Eldorado FM,Luke mir si di Vater,12,8,231,,,,
12,up,Wiz Khalifa,Rolling Papers (Deluxe Version),13,9,235,,,,
13,up,"Xen, Liba & EAZ",Physical Shock,14,10,229,,,,
14,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray,15,11,236,,,,
15,up,23,23 (Deluxe Edition),16,13,234,,,,
16,up,Möchtegang,"Mittwuch Nami (feat. Bandit, C.mEE, Fratelli-B & Phumaso & Smack)",22,14,226,,,,
17,up,Sexion d'Assaut,L'école des points vitaux,18,15,223,,,,
18,down,Orelsan,Le chant des sirènes,17,14,212,,,,
19,up,Chlyklass,Wieso immer mir? (Deluxe Version),19,16,208,,,,
20,up,Kollegah,Imperator (Super Deluxe Edition),20,16,219,,,,
21,up,Maître Gims,Mon cœur avait raison,24,6,224,,,,
22,down,Maître Gims,Subliminal la face cachée,21,18,195,,,,
23,up,Orelsan,La fête est finie,23,17,174,,,,
24,up,Breitbild,Breitbild,25,18,170,,,,
25,-,3AM,"Lluvia: Rain City, Vol. 2",-,25,1,,,,
26,-,Haiyti,kings sagen king,-,26,1,,,,
27,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,27,1,,,,
28,-,Nemo (CH),Momänt-Kids - EP,-,23,2,,,,
