Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,down,Beyoncé,BEYONCÉ,1,1,224,86,2019-10-06,75,2019-10-20
3,up,One Direction,FOUR (The Ultimate Edition),3,3,229,47,2020-07-26,47,2020-07-26
4,-,Camila Cabello,"C,XOXO",-,4,1,,,,
5,down,Bruno Mars,Unorthodox Jukebox,2,1,226,100,2019-10-06,58,2020-02-23
6,down,Anitta,Anitta (Bonus Track Version),5,3,234,,,,
7,down,Michael Bublé,To Be Loved,6,4,230,,,,
8,-,Daft Punk,Random Access Memories,-,1,202,41,2019-10-06,13,2021-02-28
9,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,7,4,231,,,,
10,down,Banda do Mar,Banda do Mar,8,6,233,,,,
11,down,One Direction,Midnight Memories (Deluxe Edition),4,3,230,97,2019-10-06,49,2020-07-26
12,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),13,5,232,,,,
13,down,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],9,6,236,,,,
14,down,Michael Jackson,Number Ones,10,7,222,,,,
15,down,Michael Jackson,The Essential Michael Jackson,11,7,216,,,,
16,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,14,9,227,,,,
17,down,Fifth Harmony,Reflection (Deluxe),12,8,235,,,,
18,down,P!nk,The Truth About Love (Deluxe Version),15,9,227,,,,
19,down,Charlie Brown Jr.,De 1997 a 2007,16,5,237,,,,
20,down,One Direction,Made In The A.M. (Deluxe Edition),17,12,232,37,2020-07-26,37,2020-07-26
21,down,Beyoncé,I Am... World Tour,18,12,232,,,,
22,down,Varios Artistas,Running Hits,19,13,230,,,,
23,down,Jason Mraz,Yes!,20,13,240,,,,
24,down,MAGIC!,Don't Kill the Magic,21,14,242,,,,
25,down,Jota Quest,Mega Hits - Jota Quest,22,15,218,,,,
26,down,One Direction,Up All Night,23,16,238,,,,
27,down,One Direction,Take Me Home (Yearbook Edition),24,17,236,59,2020-07-26,59,2020-07-26
28,down,Shakira,Live from Paris,25,18,235,,,,
29,down,Michael Jackson,XSCAPE (Deluxe),26,19,235,,,,
30,down,a-ha,25: The Very Best of a-ha,29,21,215,,,,
31,down,Emmerson Nogueira,Emmerson Nogueira - Box Versão Acústica,27,23,219,,,,
32,down,Djavan,Djavan - Ao Vivo (Duplo),30,14,223,,,,
33,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),28,20,214,,,,
34,down,Anitta,Bang,32,21,231,,,,
35,down,One Direction,Take Me Home,33,23,241,,,,
36,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",34,24,239,,,,
37,down,Capital Inicial,Capital Inicial - Mega Hits,35,25,221,,,,
38,down,Ed Sheeran,÷ (Deluxe),36,26,220,78,2019-10-06,36,2020-01-05
39,down,Vários intérpretes,Keep Calm & Relax,37,26,230,,,,
40,down,Jason Mraz,Love Is a Four Letter Word,38,27,240,,,,
41,down,The Corrs,The Corrs Unplugged (Live),39,28,223,,,,
42,down,Jason Mraz,We Sing. We Dance. We Steal Things,40,29,226,,,,
43,down,Roupa Nova,Mega Hits Roupa Nova,41,13,192,,,,
44,down,Shakira,Shakira. (Expanded Edition),42,30,233,,,,
45,down,Ed Sheeran,+ (Deluxe Version),43,32,232,,,,
46,-,CHUU,Strawberry Rush - EP,-,46,1,,,,
47,down,Meghan Trainor,Title (Deluxe Edition),44,33,225,,,,
48,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),45,36,182,,,,
49,down,Fifth Harmony,Better Together - EP,46,34,213,,,,
50,down,P!nk,Greatest Hits...So Far!!!,47,15,180,,,,
51,down,Lucas Lucco,Tá Diferente,48,39,189,,,,
52,down,Britney Spears,Britney Jean (Deluxe Version),49,40,138,,,,
53,down,Madonna,Celebration,52,40,124,,,,
54,-,Jimin,FACE - EP,-,1,7,,,,
55,-,Samuel Rosa,Rosa,-,55,1,,,,
56,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,56,1,,,,
57,-,ROCKY,BLANK - EP,-,57,1,,,,
58,-,Gracie Abrams,The Secret of Us,-,58,1,,,,
