Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,197,41,2019-10-06,13,2021-02-28
2,up,Beyoncé,BEYONCÉ,2,1,217,86,2019-10-06,75,2019-10-20
3,up,Bruno Mars,Unorthodox Jukebox,3,1,219,100,2019-10-06,58,2020-02-23
4,up,Ed Sheeran,x (Deluxe Edition),4,2,216,,,,
5,up,One Direction,FOUR (The Ultimate Edition),6,3,223,47,2020-07-26,47,2020-07-26
6,up,One Direction,Midnight Memories (Deluxe Edition),7,3,223,97,2019-10-06,49,2020-07-26
7,up,Anitta,Anitta (Bonus Track Version),8,3,227,,,,
8,up,Michael Bublé,To Be Loved,9,4,224,,,,
9,up,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,10,6,224,,,,
10,up,Banda do Mar,Banda do Mar,11,6,227,,,,
11,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),12,7,225,,,,
12,up,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],13,6,229,,,,
13,up,Michael Jackson,Number Ones,14,9,215,,,,
14,up,Michael Jackson,The Essential Michael Jackson,15,7,209,,,,
15,up,Fifth Harmony,Reflection (Deluxe),16,8,228,,,,
16,up,P!nk,The Truth About Love (Deluxe Version),44,10,220,,,,
17,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,17,9,220,,,,
18,up,Charlie Brown Jr.,De 1997 a 2007,20,5,230,,,,
19,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,19,1,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),21,12,225,37,2020-07-26,37,2020-07-26
21,up,Beyoncé,I Am... World Tour,22,13,225,,,,
22,up,Jason Mraz,Yes!,23,13,233,,,,
23,up,MAGIC!,Don't Kill the Magic,24,14,235,,,,
24,up,One Direction,Take Me Home (Yearbook Edition),25,17,229,59,2020-07-26,59,2020-07-26
25,up,Shakira,Live from Paris,26,18,228,,,,
26,up,a-ha,25: The Very Best of a-ha,27,21,208,,,,
27,up,Djavan,Djavan - Ao Vivo (Duplo),28,14,217,,,,
28,up,One Direction,Take Me Home,29,23,234,,,,
29,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",30,24,232,,,,
30,up,Capital Inicial,Capital Inicial - Mega Hits,31,25,215,,,,
31,up,Ed Sheeran,÷ (Deluxe),32,26,213,78,2019-10-06,36,2020-01-05
32,up,Jason Mraz,Love Is a Four Letter Word,33,27,233,,,,
33,up,The Corrs,The Corrs Unplugged (Live),34,28,216,,,,
34,up,Jason Mraz,We Sing. We Dance. We Steal Things,35,29,219,,,,
35,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),55,20,208,,,,
36,up,Shakira,Shakira. (Expanded Edition),36,30,226,,,,
37,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),39,36,175,,,,
38,down,Ed Sheeran,+ (Deluxe Version),37,32,225,,,,
39,down,Meghan Trainor,Title (Deluxe Edition),38,33,218,,,,
40,up,Fifth Harmony,Better Together - EP,40,34,206,,,,
41,up,Varios Artistas,2014 GRAMMY® Nominees,46,35,182,,,,
42,down,P!nk,Greatest Hits...So Far!!!,41,15,173,,,,
43,up,Emmerson Nogueira,Emmerson Nogueira (Ao Vivo),58,38,156,,,,
44,down,Lucas Lucco,Tá Diferente,43,39,182,,,,
45,up,Britney Spears,Britney Jean (Deluxe Version),49,40,131,,,,
46,up,Michael Jackson,Thriller,51,42,81,,,,
47,up,Vários intérpretes,Party,52,43,104,,,,
48,-,SmarterGerman with Harry Bum Tschak,Songs For German Learners,-,48,1,,,,
49,up,Sia,1000 Forms of Fear,54,44,72,,,,
50,up,Jota Quest,Funky Funky Boom Boom,56,45,56,,,,
51,down,Dua Lipa,Radical Optimism,5,5,2,,,,
52,down,Varios Artistas,Running Hits,45,13,223,,,,
53,down,Michael Jackson,XSCAPE (Deluxe),50,19,228,,,,
54,up,Anitta,Bang,57,21,224,,,,
55,up,Vários intérpretes,Keep Calm & Relax,61,26,223,,,,
56,up,Tiago Iorc,Troco Likes,64,51,23,,,,
