Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Argy,New World,2,1,8,,,,
2,down,Drake,"Honestly, Nevermind",1,1,99,,,,
3,up,Above & Beyond,Group Therapy 576,55,3,2,,,,
4,up,Liva K,1994,9,2,51,,,,
5,down,Various Artists,Afro House 2024,4,4,5,,,,
6,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,10,4,6,,,,
7,down,Anyma,Genesys II,3,3,4,,,,
8,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),35,8,2,,,,
9,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",33,1,27,,,,
10,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",20,6,32,,,,
11,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,11,1,,,,
12,down,Dance Fruits Music,Summer Hits 2023,11,11,9,,,,
13,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",32,5,35,,,,
14,up,Black Coffee,Subconsciously,17,1,171,71,2021-02-14,71,2021-02-14
15,down,INNA,Hot,7,2,96,,,,
16,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",41,4,81,,,,
17,up,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),82,3,28,,,,
18,up,Various Artists,Summer Mix,22,9,31,,,,
19,up,Shygirl,fabric presents Shygirl (DJ Mix),34,19,2,,,,
20,-,Tiësto,DRIVE,-,1,76,,,,
21,down,Billie Kark,Tzinda - EP,5,2,27,,,,
22,down,Keinemusik,NYE 2024 (DJ Mix),16,3,20,,,,
23,up,Defected Radio,Defected Radio Episode 154 (hosted by Sam Divine),58,23,3,,,,
24,up,Eelke Kleijn,"Cercle: Eelke Kleijn at Mont Saint-Michel in Manche, France (Live)",84,24,9,,,,
25,down,Anyma,Genesys,13,1,41,,,,
26,down,Dj Krazy Kon,"Greece Mix, Vol. 21",23,3,194,,,,
27,-,widerberg,Future Forward #012 Mixed by widerberg (DJ Mix),-,27,1,,,,
28,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",36,9,25,,,,
29,down,Daft Punk,Discovery,18,1,195,20,2021-02-28,20,2021-02-28
30,-,Alex Cortiz,Moodfood,-,24,3,,,,
31,up,Lost Frequencies,All Stand Together,54,3,17,,,,
32,-,Various Artists,The Infrastructure 2.0,-,32,1,,,,
