Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,27,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),3,1,12,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,62,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,47,99,2020-10-11,61,2020-11-01
5,up,Hippie Sabotage,Devil Eyes,6,1,88,,,,
6,up,M.I.A.,Paper Planes,7,4,88,,,,
7,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),5,5,3,,,,
8,up,Shouse,Love Tonight,17,5,18,,,,
9,up,Elderbrook,Numb (Chill Mix),10,7,60,,,,
10,up,M83,Midnight City,12,8,88,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,88,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,7,82,,,,
13,down,Clean Bandit,Higher (feat. iann dior),9,3,24,,,,
14,up,Empire of the Sun,Walking On a Dream,14,5,82,,,,
15,up,Parov Stelar,Brass Devil,16,1,58,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,61,,,,
17,down,Timmy Trumpet & Gabry Ponte,Mad World,15,3,35,,,,
18,up,Kina,Get You the Moon (feat. Snøw),19,1,88,,,,
19,up,Paul Kalkbrenner,Sky and Sand,26,6,88,,,,
20,down,The Cinematic Orchestra,To Build a Home,18,9,88,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,5,13,,,,
22,up,Owl City,Fireflies,29,8,71,,,,
23,up,M83,Wait,25,8,88,,,,
24,up,Flume,Never Be Like You (feat. Kai),24,3,88,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,84,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,8,88,,,,
27,down,Petit Biscuit,Sunset Lover,23,2,88,,,,
28,down,Alex Baker,Water Colors,20,9,4,,,,
29,up,Wilkinson,Afterglow,32,15,87,,,,
30,up,Bicep,Glue,37,10,52,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,6,88,,,,
32,up,Parov Stelar,All Night,39,9,85,,,,
33,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),22,13,5,,,,
34,down,Tungevaag & Raaban,Samsara,30,21,83,,,,
35,up,Kungs,Never Going Home,58,2,3,,,,
36,down,Pham,Movements (feat. Yung Fusion),35,15,88,,,,
37,-,Claptone & James Vincent McMorrow,Wake Up,-,9,1,,,,
38,down,Ofenbach,Be Mine,34,3,86,,,,
39,down,Delayde,North Fell,27,14,54,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),65,6,85,,,,
41,-,Senta Gaulin,Double Chords (Radio Edit),-,33,7,,,,
42,up,Chizu Cho,Sachi (Sa Cut),63,40,7,,,,
43,up,Ayla Kent,Lonely,76,26,7,,,,
44,up,Ayla Kent,I Miss You,82,30,6,,,,
45,-,Ayla Kent,Forgive Me (Single Edit),-,35,5,,,,
46,down,Ayla Kent,Forgive Me,41,26,11,,,,
47,up,Tula Benova,Wild Thing (Radio Edit),78,38,7,,,,
48,down,Years & Years,King,45,11,13,,,,
49,up,Vicolante Magnan,Chiptune (Radio Edit),49,25,7,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),53,20,40,,,,
51,-,Lia Tonno,Homeland (Radio Edit),-,29,4,,,,
52,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),81,31,23,,,,
53,up,Sorki Kemal,Noise Pad (Radio Edit),79,23,6,,,,
54,down,niquo & Nowun,uno,44,34,6,,,,
55,down,Duke Dumont,Ocean Drive,38,16,82,,,,
56,up,Senta Gaulin,Stripes (Radio Edit),60,27,7,,,,
57,down,Teemid,L.A.,56,47,6,,,,
58,down,Maleav,Oceana,50,50,2,,,,
59,down,3D Tunnel,In The Living Room,40,32,14,,,,
60,-,Senta Gaulin,Paradox (Radio Edit),-,22,6,,,,
61,-,Kaskade,Where Did You Go,-,19,3,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),42,23,32,,,,
63,up,Lia Tonno,Panic Button (Radio Edit),75,38,6,,,,
64,-,Djane Pieeep,Kaax (Ring Edit),-,43,6,,,,
65,up,Pham,Movements (feat. Yung Fusion),73,35,12,,,,
66,up,Eolarin Judit,Fighter Cat (Short Version),72,44,6,,,,
67,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,9,78,,,,
68,-,Mild Minds & Frameworks,NO SKIN,-,37,1,,,,
69,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,69,1,,,,
70,up,Paolo Pellegrino,I Don't Wanna Know,77,1,74,,,,
71,-,Vicolante Magnan,Everstar (Radio Edit),-,42,8,,,,
72,down,3D Tunnel,Noting,43,42,6,,,,
73,-,M83,My Tears Are Becoming a Sea,-,50,12,,,,
74,-,M83,Outro,-,12,54,,,,
75,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,25,,,,
76,down,Sub Focus,Solar System,69,27,52,,,,
77,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,63,1,,,,
78,down,Forester,Undercover,54,8,36,,,,
79,-,Reyhan Inci,Out of Side (Ringtone One),-,73,2,,,,
80,-,Kavinsky,Nightcall,-,28,20,,,,
81,down,Tinman,Sunday,55,21,13,,,,
82,up,Massive Attack,Teardrop,87,32,64,,,,
83,-,Reyhan Inci,My Dream (Single Edit),-,56,4,,,,
84,down,Serhat Durmus,Hislerim (feat. Zerrin),71,17,27,,,,
85,-,Diplo & Sleepy Tom,Be Right There,-,8,40,,,,
86,-,Aylin Strella,Center (2T19 Edit),-,60,2,,,,
87,-,3D Tunnel,Lying In The Stars,-,40,3,,,,
88,-,Vicolante Magnan,Loud Mutant (Radio Edit),-,88,1,,,,
89,-,Reyhan Inci,Hey Man (Ecrin Cut),-,84,1,,,,
90,down,Till Lindemann,Ich hasse Kinder,52,45,5,,,,
91,-,Monolink,Return to Oz (ARTBAT Remix),-,59,4,,,,
92,-,Para One,Sundial,-,85,2,,,,
93,-,Auris Zulpa,Madness (Radio Low Edit),-,93,1,,,,
94,-,Parov Stelar,Booty Swing,-,55,16,,,,
95,down,xander. & Blue Wednesday,Mountain Peak,46,13,7,,,,
96,down,Emmit Fenn,Moving On,51,51,2,,,,
97,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],80,7,58,,,,
98,down,Sour,Valleys of Perspective,91,91,2,,,,
99,-,DJ Fresh,Golddust,-,67,3,,,,
100,-,Paul Kalkbrenner,Aaron,-,33,49,,,,
