Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,7,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,7,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,7,,,,
5,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),5,2,7,,,,
6,up,Mura Masa,Love$ick (feat. A$AP Rocky),7,6,7,,,,
7,down,Elderbrook & Rudimental,Something About You,6,3,7,,,,
8,-,KAYTRANADA,10% (feat. Kali Uchis),-,8,1,,,,
9,up,M.I.A.,Paper Planes,11,4,7,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,7,,,,
11,down,Flume,Never Be Like You (feat. Kai),8,3,7,,,,
12,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),15,8,7,,,,
13,up,Tr4vi$ Cop,The Crown,13,8,7,,,,
14,down,Ofenbach,Insane,9,7,6,,,,
15,down,Paul Kalkbrenner,Sky and Sand,12,6,7,,,,
16,up,Petit Biscuit,Sunset Lover,16,2,7,,,,
17,up,Ran-D & Endymion,Run from Reality (feat. LePrince),17,14,7,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,8,7,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,7,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,9,7,,,,
21,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,1,,,,
22,down,Parov Stelar,Voodoo Sonic,14,14,6,,,,
23,up,Flume,Rushing Back (feat. Vera Blue),24,1,7,,,,
24,up,Duke Dumont,Ocean Drive,52,16,7,,,,
25,up,Ofenbach,Be Mine,27,3,7,,,,
26,up,Wilkinson,Afterglow,48,15,7,,,,
27,up,RAF CAM,Karneval,69,27,2,,,,
28,down,The Cinematic Orchestra,To Build a Home,22,9,7,,,,
29,down,Låpsley,Ligne 3,18,18,3,,,,
30,up,DJ Amici,Sound Pictures,41,18,7,,,,
31,up,DJ Amici,Nebula,39,24,7,,,,
32,up,DJ Amici,My Delay,43,19,7,,,,
33,down,DJ Amici,I Don't Talk,31,22,7,,,,
34,up,DJ Amici,Workout,37,24,7,,,,
35,up,DJ Amici,Warm Waves,42,26,7,,,,
36,down,DJ Amici,Amazonas,34,17,7,,,,
37,down,DJ Amici,Extrem,30,25,7,,,,
38,up,DJ Amici,My Tabe,38,23,7,,,,
39,up,Disclosure,Latch (feat. Sam Smith),45,7,7,,,,
40,down,DJ Amici,Fly Guys,32,22,7,,,,
41,down,DJ Amici,Electric Feelings,36,22,7,,,,
42,down,DJ Amici,Hard Attack,33,24,7,,,,
43,down,Parov Stelar,All Night,28,9,7,,,,
44,up,DJ Amici,Apollo,44,26,7,,,,
45,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,45,1,,,,
46,down,M83,Midnight City,23,8,7,,,,
47,down,DJ Amici,Heat,40,21,7,,,,
48,up,Tungevaag & Raaban,Samsara,50,21,7,,,,
49,down,DJ Amici,My Beat,35,22,7,,,,
50,up,Sub Focus,Solar System,59,27,7,,,,
51,-,KAYTRANADA,Need It (feat. Masego),-,51,1,,,,
52,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,52,1,,,,
53,down,Pham,Movements (feat. Yung Fusion),51,15,7,,,,
54,down,Nils Frahm,The Dane,49,34,5,,,,
55,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,7,,,,
56,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,56,1,,,,
57,up,Grimes,4Æm,100,40,2,,,,
58,down,Model Man,Ross,29,25,7,,,,
59,down,Massive Attack,Teardrop,54,32,7,,,,
60,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,57,51,6,,,,
61,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,33,3,,,,
62,-,KAYTRANADA,Taste (feat. VanJess),-,62,1,,,,
63,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],26,5,5,,,,
