Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,24,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,59,,,,
3,up,Shouse,Love Tonight (Edit),4,1,9,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,44,99,2020-10-11,61,2020-11-01
5,up,Hippie Sabotage,Devil Eyes,5,1,85,,,,
6,up,M.I.A.,Paper Planes,6,4,85,,,,
7,up,Disclosure,Latch (feat. Sam Smith),13,7,79,,,,
8,up,Forester,Undercover,36,8,33,,,,
9,down,Clean Bandit,Higher (feat. iann dior),8,3,21,,,,
10,up,Elderbrook,Numb (Chill Mix),15,7,57,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,58,,,,
12,down,M83,Midnight City,10,8,85,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,5,10,,,,
14,up,Timmy Trumpet & Gabry Ponte,Mad World,14,3,32,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,85,,,,
16,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),35,13,2,,,,
17,up,Kina,Get You the Moon (feat. Snøw),18,1,85,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,9,85,,,,
19,up,Petit Biscuit,Sunset Lover,24,2,85,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,81,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,6,85,,,,
22,down,M83,Wait,20,8,85,,,,
23,up,Bicep,Glue,39,10,49,,,,
24,up,Duke Dumont,Ocean Drive,33,16,79,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,8,85,,,,
26,down,Owl City,Fireflies,23,8,68,,,,
27,up,Flume,Never Be Like You (feat. Kai),30,3,85,,,,
28,down,Empire of the Sun,Walking On a Dream,22,5,79,,,,
29,down,Parov Stelar,Brass Devil,11,1,55,,,,
30,up,Tungevaag & Raaban,Samsara,68,21,80,,,,
31,up,Shouse,Love Tonight,46,5,15,,,,
32,down,Paul Kalkbrenner,Sky and Sand,17,6,85,,,,
33,down,Parov Stelar,All Night,27,9,82,,,,
34,down,Ofenbach,Be Mine,31,3,83,,,,
35,down,Pham,Movements (feat. Yung Fusion),32,15,85,,,,
36,up,CRi,Faces (feat. Jesse Mac Cormack),81,36,10,,,,
37,down,xander. & Blue Wednesday,Mountain Peak,19,13,4,,,,
38,down,Pham,Movements (feat. Yung Fusion),37,35,9,,,,
39,-,Paul Kalkbrenner,Sky and Sand,-,12,38,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),90,6,82,,,,
41,-,Rudimental,Feel the Love (feat. John Newman),-,23,29,,,,
42,up,TWO LANES,Phases,86,12,18,,,,
43,down,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),28,28,3,,,,
44,up,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],71,31,2,,,,
45,-,Till Lindemann,Ich hasse Kinder,-,45,2,,,,
46,-,Chizu Cho,Sachi (Sa Cut),-,40,4,,,,
47,-,TSHA,OnlyL (feat. Nimmo),-,23,1,,,,
48,down,Delayde,North Fell,26,14,51,,,,
49,down,Wafia,Heartburn,21,18,9,,,,
50,down,Wilkinson,Afterglow,34,15,84,,,,
51,-,Juno Mamba,Frequency,-,51,1,,,,
52,-,Kaskade,Where Did You Go,-,19,1,,,,
53,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),40,31,21,,,,
54,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,23,,,,
55,-,Tula Benova,Wild Thing (Radio Edit),-,38,4,,,,
56,down,Ayla Kent,Lonely,48,26,4,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),92,20,37,,,,
58,up,Ayla Kent,Forgive Me,87,26,8,,,,
59,up,Running Touch,When I'm Around You,63,9,65,,,,
60,-,Ayla Kent,I Miss You,-,30,3,,,,
61,up,Tinman,Sunday,83,21,10,,,,
62,-,Spectral Morning,Imprint,-,53,1,,,,
63,down,Years & Years,King,38,11,10,,,,
64,up,Vicolante Magnan,Chiptune (Radio Edit),94,25,4,,,,
65,up,Senta Gaulin,Double Chords (Radio Edit),67,33,5,,,,
66,-,Reyhan Inci,My Dream (Single Edit),-,56,3,,,,
67,-,Yakubu,Bozley,-,25,14,,,,
68,down,3D Tunnel,Noting,44,42,3,,,,
69,down,niquo & Nowun,uno,61,34,3,,,,
70,-,Eolarin Judit,Jonas Stab (Short Version),-,66,3,,,,
71,-,Living Room,Karma,-,43,2,,,,
72,-,Eolarin Judit,Fighter Cat (Short Version),-,44,3,,,,
73,down,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),41,41,2,,,,
74,-,Stegosaurus Rex,Nowhere to Run,-,72,5,,,,
75,down,3D Tunnel,In The Living Room,70,32,11,,,,
76,-,Alex Baker,Water Colors,-,9,1,,,,
77,down,Teemid,L.A.,47,47,3,,,,
78,up,Vicolante Magnan,Everstar (Radio Edit),93,42,6,,,,
79,down,Elderbrook & Rudimental,Something About You,43,3,79,,,,
80,-,Paolo Pellegrino,I Don't Wanna Know,-,1,71,,,,
81,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,7,56,,,,
82,-,Dimitri Vegas & Like Mike,Rampage,-,82,1,,,,
83,-,Sorki Kemal,Noise Pad (Radio Edit),-,23,3,,,,
84,-,Maira Mabongo,Time (Maira Cut),-,70,1,,,,
85,-,AREZRA,Goodbye,-,73,3,,,,
86,-,Petit Biscuit,Night Trouble,-,67,4,,,,
87,-,Elderbrook,Numb,-,2,53,,,,
88,-,Eli & Fur,Carbon,-,88,1,,,,
89,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,27,16,,,,
90,-,Sándor Csaba,Chopped (Short Version),-,90,1,,,,
91,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,61,,,,
92,-,TWO LANES,Wide Awake,-,53,6,,,,
93,down,Lia Tonno,Panic Button (Radio Edit),88,38,4,,,,
94,-,NEFFEX,Destiny,-,94,1,,,,
95,down,Senta Gaulin,Stripes (Radio Edit),79,27,4,,,,
96,-,Maira Mabongo,Oceans (Radio Edit),-,96,1,,,,
97,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,76,,,,
98,-,Senta Gaulin,Paradox (Radio Edit),-,22,4,,,,
99,-,Seeed,Aufstehn!,-,21,45,,,,
100,-,Paul Kalkbrenner,Aaron,-,33,48,,,,
