Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,30,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,16,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,45,92,2021-04-25,92,2021-04-25
4,down,Kungs,Never Going Home,3,2,21,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,80,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,79,,,,
7,up,Niteboi,U.,8,3,10,,,,
8,up,Ofenbach & Ella Henderson,Hurricane,9,4,9,,,,
9,down,Viko63 & penglord,Mucho Gusto,7,7,4,,,,
10,up,Shouse,Love Tonight,10,5,36,,,,
11,up,Hippie Sabotage,Devil Eyes,12,1,106,,,,
12,up,Empire of the Sun,Walking On a Dream,13,5,100,,,,
13,up,Bonobo,Rosewood,15,10,4,,,,
14,down,M.I.A.,Paper Planes,11,4,106,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,2,65,99,2020-10-11,61,2020-11-01
16,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,8,10,,,,
17,down,M83,Midnight City,16,8,106,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,9,106,,,,
19,down,M.I.A.,Bad Girls,18,6,20,,,,
20,up,Kina,Get You the Moon (feat. Snøw),22,1,106,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,106,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),39,5,31,,,,
23,down,Kungs,Lipstick,14,14,3,,,,
24,down,M83,Wait,21,8,106,,,,
25,down,Owl City,Fireflies,23,8,89,,,,
26,up,Bonobo,Tides (feat. Jamila Woods),38,15,2,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,8,106,,,,
28,up,brillion.,Forest and the Moon,31,25,3,,,,
29,down,Delayde,North Fell,26,14,72,,,,
30,up,Petit Biscuit,Sunset Lover,36,2,105,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,102,,,,
32,up,Paul Kalkbrenner,Sky and Sand,34,6,106,,,,
33,up,Shallou,Heartaches,68,15,8,,,,
34,up,Kayba,Sleepsake,56,24,11,,,,
35,down,Disclosure,Latch (feat. Sam Smith),32,7,99,,,,
36,up,fnonose,Empty Space,58,23,12,,,,
37,down,Elderbrook,Numb (Chill Mix),24,7,78,,,,
38,up,Chill Patrol,Soedersved,62,38,3,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,6,106,,,,
40,up,Flume,Never Be Like You (feat. Kai),48,3,103,,,,
41,up,Parov Stelar,Brass Devil,64,1,75,,,,
42,down,Ofenbach,Be Mine,40,3,103,,,,
43,down,Wilkinson,Afterglow,41,15,105,,,,
44,up,Duke Dumont,Ocean Drive,73,16,99,,,,
45,down,Clean Bandit,Higher (feat. iann dior),42,3,39,,,,
46,-,Bicep,Glue,-,10,68,,,,
47,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],25,7,69,,,,
48,up,lost.mindd,A Distant Memory,51,48,3,,,,
49,-,Dream Panda,After the Rain,-,49,1,,,,
50,down,M83,Outro,47,12,69,,,,
51,up,TWO LANES,Reflections,85,45,11,,,,
52,down,Constantine,Ao,44,28,15,,,,
53,up,Tungevaag & Raaban,Samsara,55,21,97,,,,
54,up,Modeselektor,Tacken (EXTLP Version),79,54,2,,,,
55,-,Pham,Movements (feat. Yung Fusion),-,35,24,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),52,23,46,,,,
57,-,Constantine,Cerulean Twilight,-,43,6,,,,
58,-,Tykho,Vibraphone,-,58,1,,,,
59,-,Monolink,Return to Oz (ARTBAT Remix),-,59,9,,,,
60,up,Kavinsky,Nightcall,70,28,24,,,,
61,down,Running Touch,When I'm Around You,28,9,81,,,,
62,-,Mild Minds & Frameworks,NO SKIN,-,37,5,,,,
63,down,Parov Stelar,All Night,45,9,102,,,,
64,up,Mike Candys,Flexin,66,64,2,,,,
65,-,xander. & Blue Wednesday,Mountain Peak,-,13,12,,,,
66,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,27,1,,,,
67,down,MAGENTA,Avec toi (feat. Lola Le Lann) [Montmartre Remix],33,33,3,,,,
68,-,clay house,peace,-,23,1,,,,
69,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,54,,,,
70,down,Paul Kalkbrenner,Sky and Sand,49,12,54,,,,
71,-,TWO LANES & Panama,Rolling Back,-,68,2,,,,
72,down,Pham,Movements (feat. Yung Fusion),61,15,102,,,,
73,-,Claptu & Beatmund Noise,Atonia,-,47,1,,,,
74,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),96,5,18,,,,
75,-,DRKTMS & Milesikco,Hope,-,53,1,,,,
76,down,Sam Island,Light (feat. Koresma) [Koresma Remix],53,53,2,,,,
77,-,Sxmniak & coldbrew,Constellations,-,25,12,,,,
78,-,Bonobo,Cirrus,-,21,1,,,,
79,down,Forester,Undercover,59,8,42,,,,
80,down,Timmy Trumpet & Gabry Ponte,Mad World,60,3,52,,,,
81,-,nimino,Light Up,-,13,1,,,,
82,-,Tinman,Sunday,-,21,21,,,,
83,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,68,2,,,,
84,-,Alex Lustig,Awake,-,46,6,,,,
85,-,Wafia,Heartburn,-,18,12,,,,
86,down,Nite Crawler,Rest,63,63,5,,,,
87,down,Shallou,High Tide,74,74,2,,,,
88,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,37,1,,,,
89,-,Kurt Stewart & Lomme,Briefly,-,47,6,,,,
90,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,14,53,,,,
91,down,LuaLua,Imagination,89,28,13,,,,
92,-,PLÜM,Floating,-,92,1,,,,
93,-,brillion. & SwuM,Interweave,-,76,1,,,,
94,-,Rosie Frater-Taylor,Better Days (Kaidi Tatham Remix),-,71,1,,,,
95,-,IHF,In My Skin,-,95,1,,,,
96,up,3D Tunnel,In The Living Room,97,32,24,,,,
97,down,Moledro,Riko,88,30,17,,,,
98,down,Yakubu,Veron,78,46,11,,,,
99,-,E.Vax,Pretty Good,-,83,2,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky),46,6,98,,,,
