Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,77,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),2,1,62,,,,
3,up,Shouse,Won't Forget You (Edit),5,3,21,,,,
4,up,Kungs,Never Going Home,4,2,53,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,112,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,6,4,41,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,111,,,,
8,up,Dxrk ダーク,RAVE,9,8,11,,,,
9,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,2,48,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,138,,,,
11,up,M.I.A.,Paper Planes,11,4,138,,,,
12,up,Empire of the Sun,Walking On a Dream,12,5,132,,,,
13,up,M83,Midnight City,17,8,138,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,138,,,,
15,up,Niteboi,U.,16,3,42,,,,
16,up,Bicep,Glue,18,10,99,,,,
17,up,Disclosure,Latch (feat. Sam Smith),19,7,131,,,,
18,up,The Cinematic Orchestra,To Build a Home,25,9,138,,,,
19,up,Kaskade,Where Did You Go,26,19,17,,,,
20,up,DVRST,Close Eyes,20,9,7,,,,
21,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,11,20,,,,
22,-,Sany Dubdub,Bang that Dub,-,20,1,,,,
23,-,Sany Dubdub,Trappy,-,23,1,,,,
24,-,Sany Dubdub,Crystals,-,19,1,,,,
25,up,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],43,15,16,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,2,97,99,2020-10-11,61,2020-11-01
27,-,Sany Dubdub,Dub for Sub,-,26,1,,,,
28,-,Sany Dubdub,New Light,-,28,1,,,,
29,-,Sany Dubdub,Tryctan,-,29,1,,,,
30,-,Sany Dubdub,Bit by Bit,-,25,1,,,,
31,-,Sany Dubdub,Punch Deck,-,30,1,,,,
32,-,Sany Dubdub,Seductress,-,23,1,,,,
33,-,Sany Dubdub,Play Things,-,21,1,,,,
34,up,FKA twigs,killer,76,34,2,,,,
35,-,Andy Böhm,Soulcleansing,-,35,1,,,,
36,-,Jomo Ritz,Ecosystem,-,36,1,,,,
37,down,ATOOMIS,Last Summer (U7Dreams Outro),33,18,6,,,,
38,up,M.I.A.,Bad Girls,59,6,52,,,,
39,down,Kina,Get You the Moon (feat. Snøw),24,1,138,,,,
40,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,5,62,,,,
41,up,PLAYAMANE,MIDNIGHT (feat. Nateki),51,41,3,,,,
42,up,Ofenbach,Be Mine,54,3,133,,,,
43,-,ODESZA,Wide Awake (feat. Charlie Houston),-,11,1,,,,
44,down,Synthwave & Andy Jornee,The Waves Are Washing Over (feat. Trance Girl) [U7Dreams Summer Edit],34,21,6,,,,
45,down,Paul Kalkbrenner,Sky and Sand,23,12,84,,,,
46,down,Synthwave & Andy Jornee,Unspocken (feat. Trance Girl) [U7Dreams Edit],35,19,6,,,,
47,down,M83,Wait,38,8,137,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,8,138,,,,
49,down,Synthwave & Andy Jornee,When I Saw You Again (feat. Trance Girl) [U7Dreams Edit],36,22,6,,,,
50,-,TSHA,Giving Up (feat. Mafro),-,48,1,,,,
51,up,Paul Kalkbrenner,Sky and Sand,67,6,137,,,,
52,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,8,40,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,138,,,,
54,down,Parov Stelar,All Night,48,9,131,,,,
55,down,Petit Biscuit,Sunset Lover,42,2,135,,,,
56,down,Owl City,Fireflies,28,8,121,,,,
57,down,Shallou,Heartaches,15,15,31,,,,
58,down,Stardust,Music Sounds Better with You (Radio Edit),45,20,83,,,,
59,down,Pham,Movements (feat. Yung Fusion),53,15,127,,,,
60,down,Øneheart & reidenshi,Snowfall,44,6,4,,,,
61,down,Flume,Never Be Like You (feat. Kai),40,3,135,,,,
62,down,Shouse,Love Tonight,29,5,67,,,,
63,-,Daft Punk,One More Time (Short Radio Edit),-,18,12,,,,
64,up,Paul Kalkbrenner,Feed Your Head,83,24,70,,,,
65,down,Duke Dumont,Ocean Drive,50,16,131,,,,
66,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),81,25,6,,,,
67,-,MUPP & SADFRIENDD,vendetta!,-,19,2,,,,
68,down,Viko63 & penglord,Mucho Gusto,37,7,36,,,,
69,-,"Aluna, Diplo & Durante",Forget About Me,-,8,9,,,,
70,down,Rudimental,Feel the Love (feat. John Newman),52,23,74,,,,
71,-,Dj-Echo Producer,trancgeus,-,49,1,,,,
72,down,Mura Masa,Love$ick (feat. A$AP Rocky),66,6,127,,,,
73,down,96 Zeus,Soft Memories,64,64,2,,,,
74,-,Dj-Echo Producer,Slamayogi Trance Kp,-,64,1,,,,
75,down,Parov Stelar,Brass Devil,60,1,103,,,,
76,down,Wilkinson & Issey Cross,Used to This,72,31,18,,,,
77,-,Exxo Mind,The Sunlight,-,33,1,,,,
78,down,Sunfire6,Forever Young (U7Dreams Chillout Edit),57,30,3,,,,
79,-,JOY.,Smoke Too Much,-,12,42,,,,
80,down,Leave the Universe,Is This the End (U7Dreams Chillout Edit),58,34,3,,,,
81,down,Stray Kids,MANIAC,61,4,15,,,,
82,down,Orchid City,Bliss,77,22,10,,,,
83,-,COLCO,resolving,-,83,1,,,,
84,down,Weval,All Alone,56,56,2,,,,
85,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,24,,,,
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,1,132,,,,
87,down,Nicolas Haelg,I Follow,85,32,14,,,,
88,-,MYT & TYM,999 (Remix),-,18,18,,,,
89,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,26,14,,,,
90,down,Bonobo,Rosewood,70,10,26,,,,
91,down,Kungs,Clap Your Hands,78,17,11,,,,
92,down,Wilkinson,Afterglow,39,15,136,,,,
93,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,13,16,,,,
94,-,Kordhell,Murder In My Mind,-,1,1,,,,
95,down,Joe Kirby,Sun Kissed,49,36,12,,,,
96,-,Dj-Echo Producer,Slamayogi Schiwer,-,96,1,,,,
97,down,Tungevaag & Raaban,Samsara,62,21,128,,,,
98,down,Bonobo,Cirrus,46,21,30,,,,
99,down,Diplo & Sleepy Tom,Be Right There,69,8,46,,,,
100,-,Harris & Ford & FiNCH,Make the World Rave Again,-,58,1,,,,
