Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,16,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),4,1,57,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,57,,,,
5,down,Timmy Trumpet & Gabry Ponte,Mad World,3,3,4,,,,
6,up,Parov Stelar,Brass Devil,6,1,27,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,53,,,,
8,up,M83,Wait,14,8,57,,,,
9,down,Petit Biscuit,Sunset Lover,8,2,57,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,9,57,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,57,,,,
12,up,Owl City,Fireflies,15,8,40,,,,
13,down,M.I.A.,Paper Planes,12,4,57,,,,
14,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],7,7,37,,,,
15,up,M83,Midnight City,16,8,57,,,,
16,up,Omid Rostami,You Are the Sunshine,20,14,29,,,,
17,up,Omid Rostami,Searching for Light,22,16,29,,,,
18,up,Omid Rostami,Bright Night,23,12,29,,,,
19,up,Omid Rostami,Color of Love,25,16,26,,,,
20,up,Omid Rostami,Every Thing Will Be Alright,27,16,29,,,,
21,down,Running Touch,When I'm Around You,18,9,43,,,,
22,up,TWO LANES,Feel,42,22,2,,,,
23,up,PLÜM,I See You,40,23,4,,,,
24,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),48,24,3,,,,
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],61,25,3,,,,
26,-,ItaloBrothers,Stay,-,3,1,,,,
27,up,Owl City,Peppermint Winter,66,5,6,,,,
28,up,Clean Bandit & Mabel,Tick Tock (Acoustic),29,19,7,,,,
29,up,Pham,Movements (feat. Yung Fusion),34,15,57,,,,
30,up,Else,Paris,75,30,5,,,,
31,down,Flume,Never Be Like You (feat. Kai),24,3,57,,,,
32,down,Kruder & Dorfmeister,Johnson,13,3,6,,,,
33,up,Forester,Undercover,43,8,7,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,8,57,,,,
35,down,Verboten Berlin,Symmetry (Jochen Naaf Version),33,6,3,,,,
36,down,Kruder & Dorfmeister,Swallowed the Moon,31,5,6,,,,
37,down,Kruder & Dorfmeister,Spring,36,7,4,,,,
38,-,Aquarium Haze,Jewel Sky,-,38,1,,,,
39,up,Bronze Whale,Good Enough,77,39,5,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,57,,,,
41,-,Parov Stelar,Sophie and the Hacker,-,41,1,,,,
42,down,Paul Kalkbrenner,Sky and Sand,19,6,57,,,,
43,up,Elderbrook & Rudimental,Something About You,45,3,57,,,,
44,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),35,14,42,,,,
45,up,Delayde,North Fell,69,14,24,,,,
46,up,Kasbo,Vittra,76,36,6,,,,
47,down,Mura Masa,Love$ick (feat. A$AP Rocky),46,6,56,,,,
48,down,Empire of the Sun,Walking On a Dream,21,5,51,,,,
49,down,Kruder & Dorfmeister,Love Hope Change,26,4,4,,,,
50,up,Teqkoi,You Broke My Heart Again (feat. Aiko),79,3,41,,,,
51,down,Kruder & Dorfmeister,King Size,28,8,5,,,,
52,up,Haux & Samuraii,Fever in the Night,63,42,3,,,,
53,-,Wilkinson,Afterglow,-,15,56,,,,
54,up,JOY.,Smoke Too Much,54,12,27,,,,
55,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,3,,,,
56,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,24,6,,,,
57,-,Xeon Hexacore,Tcp Ip,-,57,5,,,,
58,up,Paul Kalkbrenner,Sky and Sand,71,12,15,,,,
59,-,Delayde & tender spring,Warmth (Of Fire),-,54,1,,,,
60,down,Lake Orchard,Lake Orchard,37,37,2,,,,
61,-,Ta-ku & Panama,Cruel,-,46,6,,,,
62,-,SPEECHLESS,Neverending,-,55,2,,,,
63,up,Serhat Durmus,Hislerim (feat. Zerrin),65,17,13,,,,
64,-,Majent & Funcc.,Autumn Naps,-,63,3,,,,
65,-,Delayde & tender spring,The Deafening Sound of Snow,-,65,1,,,,
66,-,Omid Rostami,New Number,-,15,21,,,,
67,down,Parov Stelar,All Night,62,9,56,,,,
68,-,Aviino & Aso,A Deeper Understanding,-,68,1,,,,
69,-,Bitsuite,Mehrstimmtig,-,69,1,,,,
70,-,Ludovico Einaudi,Experience (Live),-,70,1,,,,
71,down,Kruder & Dorfmeister,Don Gil Dub,39,12,4,,,,
72,-,Frogschekel,Youlube,-,44,5,,,,
73,up,Sea of Marmara,In the Air,93,45,4,,,,
74,-,Xeon Hexacore,Disk Warrior,-,74,1,,,,
75,-,Elderbrook,Numb,-,2,39,,,,
76,-,Xeon Hexacore,Total Inspiration,-,60,2,,,,
77,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,52,7,13,,,,
78,-,Xeon Hexacore,Kef Sound,-,78,1,,,,
79,down,Disclosure,Latch (feat. Sam Smith),44,7,53,,,,
80,up,Shrimpnose,Cherish,83,40,2,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,13,53,,,,
82,down,Paolo Pellegrino,I Don't Wanna Know,50,1,46,,,,
83,up,Candy Kid,Vanilla Moonlight,87,83,2,,,,
84,-,Frogschekel,Dance to My Flair,-,84,1,,,,
85,down,The Silent Ocean,"Floating, Dreaming",78,25,12,,,,
86,-,Xeon Hexacore,Steam Play,-,67,4,,,,
87,down,M83,Outro,59,12,35,,,,
88,up,Stardust,Music Sounds Better with You (Radio Edit),97,20,18,,,,
89,down,Tycho & rum.gold,Run Away (Acoustic),58,12,9,,,,
90,down,CRi,From Me (feat. Bernache),80,47,7,,,,
91,-,Aphex Twin,Avril 14th,-,48,1,,,,
92,-,Harris Cole,Gone Fishing,-,45,6,,,,
93,-,Tourist & The Range,Last,-,63,3,,,,
94,-,Xeon Hexacore,Triangle,-,59,4,,,,
95,-,Frogschekel,Electric Broadway,-,55,3,,,,
96,down,boerd & Rondo Mo,Ready,57,57,5,,,,
97,-,Uppermost,Everlasting,-,34,8,,,,
98,-,Xeon Hexacore,Airplanes vs. Drones,-,98,1,,,,
99,-,Seeed,Aufstehn!,-,21,35,,,,
100,-,Frogschekel,Griptec,-,100,1,,,,
