Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,70,92,2021-04-25,92,2021-04-25
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,41,,,,
3,down,Shouse,Love Tonight (Edit),2,1,55,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,105,,,,
5,down,Ofenbach & Ella Henderson,Hurricane,4,4,34,,,,
6,up,Kungs,Never Going Home,6,2,46,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,104,,,,
8,up,Shouse,Won't Forget You (Edit),8,3,14,,,,
9,up,Niteboi,U.,9,3,35,,,,
10,up,Dxrk ダーク,RAVE,10,8,4,,,,
11,up,Empire of the Sun,Walking On a Dream,14,5,125,,,,
12,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,8,34,,,,
13,down,Hippie Sabotage,Devil Eyes,11,1,131,,,,
14,down,Stray Kids,MANIAC,12,4,8,,,,
15,up,Aluna & Jayda G,Mine O' Mine,41,15,2,,,,
16,up,Parov Stelar,FIRE,31,16,4,,,,
17,down,M83,Midnight City,13,8,131,,,,
18,down,The Cinematic Orchestra,To Build a Home,17,9,131,,,,
19,down,M.I.A.,Paper Planes,18,4,131,,,,
20,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),44,20,2,,,,
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,2,90,99,2020-10-11,61,2020-11-01
22,up,Orchid City,Bliss,47,22,6,,,,
23,up,Disclosure,Latch (feat. Sam Smith),38,7,124,,,,
24,down,Shallou,Heartaches,19,15,25,,,,
25,down,Cosmere,Remember,22,22,8,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,131,,,,
27,down,M.I.A.,Bad Girls,26,6,45,,,,
28,up,Van Marco Luise,Hour Nine,63,28,2,,,,
29,down,Kina,Get You the Moon (feat. Snøw),21,1,131,,,,
30,up,Van Marco Luise,Hour Five,69,30,2,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,131,,,,
32,up,Van Marco Luise,Hour Ten,90,32,2,,,,
33,up,Van Marco Luise,Hour Seventeen,80,33,2,,,,
34,-,Van Marco Luise,Hour Twenty,-,34,1,,,,
35,up,Van Marco Luise,Hour Six,99,35,2,,,,
36,up,Van Marco Luise,Hour One,49,36,2,,,,
37,up,Van Marco Luise,Hour Fifteen,72,37,2,,,,
38,up,Paul Kalkbrenner,Sky and Sand,48,6,131,,,,
39,up,Van Marco Luise,Hour Seven,52,39,2,,,,
40,up,Van Marco Luise,Hour Thirteen,74,40,2,,,,
41,up,Van Marco Luise,Hour Two,54,41,2,,,,
42,up,Van Marco Luise,Hour Eleven,73,42,2,,,,
43,-,Van Marco Luise,Hour Nineteen,-,43,1,,,,
44,up,Van Marco Luise,Hour Four,57,44,2,,,,
45,up,Van Marco Luise,Hour Eighteen,94,45,2,,,,
46,up,Van Marco Luise,Hour Eight,93,46,2,,,,
47,up,Van Marco Luise,Hour Twelve,82,47,2,,,,
48,-,Van Marco Luise,Hour Sixteen,-,48,1,,,,
49,up,Fürnwolf,Warthree,88,28,3,,,,
50,up,Fürnwolf,Wartwo,59,31,3,,,,
51,up,Fürnwolf,Wareight,86,34,3,,,,
52,up,Fürnwolf,Warnine,64,33,3,,,,
53,-,Van Marco Luise,Hour Three,-,53,1,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,8,131,,,,
55,down,Fürnwolf,Warone,46,38,3,,,,
56,up,Fürnwolf,Warfive,58,27,3,,,,
57,up,Fürnwolf,Warfour,84,33,3,,,,
58,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,122,,,,
59,up,Fürnwolf,Warsix,60,31,3,,,,
60,down,Fürnwolf,Warseven,51,36,3,,,,
61,down,Fürnwolf,Wareleven,55,32,3,,,,
62,down,Van Marco Luise,Hour Fourteen,53,53,2,,,,
63,down,Fürnwolf,Wartwelve,62,43,3,,,,
64,down,Fürnwolf,Warten,56,30,3,,,,
65,down,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],40,15,13,,,,
66,down,Adam Bokesch,Eternal Forest,37,23,8,,,,
67,-,Van Marco Luise,Hour Twenty One,-,67,1,,,,
68,-,Nicolas Haelg,I Follow,-,32,11,,,,
69,down,Bicep,Glue,43,10,92,,,,
70,down,Flume,Never Be Like You (feat. Kai),29,3,128,,,,
71,down,Shouse,Won't Forget You,23,23,11,,,,
72,down,M83,Wait,35,8,131,,,,
73,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),71,11,13,,,,
74,down,Bonobo,Cirrus,39,21,26,,,,
75,down,fnonose & jpp17,I Miss Me,67,67,2,,,,
76,down,Polo & Pan,Feel Good,65,25,26,,,,
77,-,MÏETI,You,-,77,1,,,,
78,down,Owl City,Fireflies,28,8,114,,,,
79,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),97,37,21,,,,
80,down,Kavinsky,Nightcall,75,28,37,,,,
81,up,Röyksopp,Don't Go,96,4,23,,,,
82,-,Sunmoon,Just the Two of Us,-,44,13,,,,
83,-,Wilkinson,Afterglow,-,15,129,,,,
84,up,Parov Stelar,All Night,91,9,124,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,1,127,,,,
86,down,Stardust,Music Sounds Better with You (Radio Edit),78,20,78,,,,
87,-,James Carter & Dillistone,X&O,-,41,6,,,,
88,down,Rudimental,Feel the Love (feat. John Newman),83,23,70,,,,
89,-,Wilkinson,Here For You,-,45,5,,,,
90,down,Cammie & Drrreems,Over the Misty Mountains,61,56,4,,,,
91,down,Viko63 & penglord,Mucho Gusto,50,7,29,,,,
92,-,Timmy Trumpet & Gabry Ponte,Mad World,-,3,74,,,,
93,down,Duke Dumont,Ocean Drive,45,16,124,,,,
94,-,Líue,Suffer with Me,-,91,4,,,,
95,-,Seeed,Aufstehn!,-,21,54,,,,
96,down,Alex Lustig,Awake,89,46,12,,,,
97,-,The Sroomys,Ox Tongue,-,71,2,,,,
98,-,Pham,Movements (feat. Yung Fusion),-,15,121,,,,
99,down,Tungevaag & Raaban,Samsara,95,21,121,,,,
100,-,The Sroomys,Gypsy,-,62,3,,,,
