Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,54,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),2,1,39,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,88,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,25,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,89,,,,
6,down,Kungs,Never Going Home,5,2,30,,,,
7,up,Niteboi,U.,7,3,19,,,,
8,up,Empire of the Sun,Walking On a Dream,8,5,109,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,10,4,18,,,,
10,up,Hippie Sabotage,Devil Eyes,12,1,115,,,,
11,up,M.I.A.,Paper Planes,16,4,115,,,,
12,up,M83,Midnight City,14,8,115,,,,
13,up,Shouse,Love Tonight,17,5,45,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,115,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,5,40,,,,
16,up,Viko63 & penglord,Mucho Gusto,27,7,13,,,,
17,up,The Cinematic Orchestra,To Build a Home,23,9,115,,,,
18,down,Elderbrook,Numb (Chill Mix),9,7,87,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,2,74,99,2020-10-11,61,2020-11-01
20,down,Bonobo,Rosewood,18,10,13,,,,
21,up,Bicep,Glue,25,10,77,,,,
22,up,Paul Kalkbrenner,Sky and Sand,46,6,115,,,,
23,up,Owl City,Fireflies,31,8,98,,,,
24,down,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,21,10,5,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,8,115,,,,
26,down,FKA twigs,Tears In The Club (feat. The Weeknd),19,8,5,,,,
27,down,Kina,Get You the Moon (feat. Snøw),26,1,115,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,115,,,,
29,up,Ofenbach,Be Mine,41,3,112,,,,
30,up,Shallou,Heartaches,57,15,14,,,,
31,up,M83,Wait,34,8,115,,,,
32,up,Mura Masa,Love$ick (feat. A$AP Rocky),68,6,107,,,,
33,down,G Mills,Quarter Roy,32,32,3,,,,
34,up,Running Touch,When I'm Around You,78,9,87,,,,
35,up,Disclosure,Latch (feat. Sam Smith),55,7,108,,,,
36,up,Bonobo,From You (feat. Joji),86,28,2,,,,
37,up,Flume,Never Be Like You (feat. Kai),44,3,112,,,,
38,up,Petit Biscuit,Sunset Lover,58,2,114,,,,
39,up,Pham,Movements (feat. Yung Fusion),42,15,110,,,,
40,down,Polo & Pan,Feel Good,36,25,10,,,,
41,-,"Aluna, Diplo & Durante",Forget About Me,-,8,1,,,,
42,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,61,8,19,,,,
43,up,clay house,peace,60,23,10,,,,
44,down,Bonobo,Tides (feat. Jamila Woods),37,15,10,,,,
45,up,Delayde,North Fell,59,14,81,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,1,111,,,,
47,up,brillion.,Forest and the Moon,73,25,12,,,,
48,up,M.I.A.,Bad Girls,48,6,29,,,,
49,down,Wilkinson,Afterglow,45,15,114,,,,
50,-,FKA twigs,jealousy (feat. rema),-,11,1,,,,
51,-,Bonobo,Shadows (feat. Jordan Rakei),-,16,3,,,,
52,up,Tungevaag & Raaban,Samsara,67,21,106,,,,
53,-,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),-,24,1,,,,
54,up,Parov Stelar,Brass Devil,54,1,84,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),50,20,63,,,,
56,-,Bonobo,Elysian,-,23,1,,,,
57,-,T3NZU,Balenciaga,-,22,1,,,,
58,-,Bonobo,Otomo (feat. O'Flynn),-,36,1,,,,
59,-,Bonobo,Age of Phase,-,41,1,,,,
60,-,TOR,Lens,-,54,8,,,,
61,-,FKA twigs,ride the dragon,-,52,1,,,,
62,up,Duke Dumont,Ocean Drive,65,16,108,,,,
63,up,Rudimental,Feel the Love (feat. John Newman),66,23,54,,,,
64,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],87,64,2,,,,
65,down,Clean Bandit,Higher (feat. iann dior),63,3,47,,,,
66,down,nimino,Light Up,13,13,5,,,,
67,-,Bonobo,Closer,-,50,1,,,,
68,-,Diplo & Sleepy Tom,Be Right There,-,8,41,,,,
69,-,Alex Lustig,Midnight (Ambient Edit),-,44,3,,,,
70,down,M83,Outro,53,12,78,,,,
71,-,Stella Fetucci,Enter,-,71,1,,,,
72,-,Stella Fetucci,Drop,-,72,1,,,,
73,up,KAYTRANADA,Intimidated (feat. H.E.R.),79,21,9,,,,
74,-,FKA twigs,honda (feat. pa salieu),-,47,1,,,,
75,down,Timmy Trumpet & Gabry Ponte,Mad World,49,3,61,,,,
76,-,Years & Years,King,-,11,30,,,,
77,-,Adam Panek,Secure,-,77,1,,,,
78,down,Parov Stelar,All Night,70,9,109,,,,
79,-,Bobo Bocian,Skyblue,-,70,1,,,,
80,-,Bobo Bocian,Silver,-,80,1,,,,
81,-,Stella Fetucci,Sand,-,81,1,,,,
82,down,Bonobo,Cirrus,47,21,10,,,,
83,-,Paul Walden,Fresh Start,-,83,1,,,,
84,down,Kusko & Future Friends,My Way,76,19,7,,,,
85,up,DRKTMS & Milesikco,Hope,97,53,5,,,,
86,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,39,3,,,,
87,-,Bobo Bocian,Inside,-,87,1,,,,
88,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,22,,,,
89,-,FKA twigs,meta angel,-,70,1,,,,
90,down,Röyksopp,Don't Go,75,4,9,,,,
91,-,Adam Panek,Forget,-,91,1,,,,
92,-,Adam Panek,Expand,-,92,1,,,,
93,-,Paul Walden,Flow,-,93,1,,,,
94,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,78,,,,
95,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,7,70,,,,
96,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),51,37,9,,,,
97,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,6,16,,,,
98,-,Eli Fischer,Trust,-,98,1,,,,
99,-,Sunmoon,Just the Two of Us,-,44,8,,,,
100,-,LuaLua,Blind,-,44,6,,,,
