Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,38,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,242,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,3,8,,,,
4,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),69,2,2,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),42,2,14,,,,
6,up,Ofenbach,Be Mine,7,3,237,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],9,5,26,,,,
8,down,Fred again.. & Baby Keem,leavemealone,5,2,29,,,,
9,down,Jungle,Back On 74,8,6,6,,,,
10,down,"Fred again.., Anderson .Paak & CHIKA",places to be,4,4,4,,,,
11,up,Empire of the Sun,Walking On a Dream,11,5,236,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,5,165,,,,
13,up,Years & Years,King,13,11,101,,,,
14,down,Indila & BENNETT,Dernière danse (Techno Mix),12,4,22,,,,
15,down,M.I.A.,Paper Planes,14,4,242,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,18,7,94,,,,
17,up,Disclosure,Latch (feat. Sam Smith),20,7,235,,,,
18,down,Charli XCX,Sympathy is a knife,10,10,3,,,,
19,down,Ash & Naila,Sing It Back,17,11,9,,,,
20,down,Eternxlkz,SLAY!,16,8,13,,,,
21,up,Paul Kalkbrenner,Sky and Sand,23,6,240,,,,
22,up,M83,Midnight City,22,8,241,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,216,,,,
24,up,Fred again..,Delilah (pull me out of this),30,1,88,,,,
25,up,Flume,Never Be Like You (feat. Kai),27,3,238,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),28,1,181,92,2021-04-25,92,2021-04-25
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,2,215,,,,
28,up,Bicep,Glue,33,10,203,,,,
29,up,Charli xcx,Guess,52,29,2,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,8,242,,,,
31,up,shonci & Mc Magrinho,Chegou 3,32,30,3,,,,
32,down,Charli XCX,Talk talk,6,6,3,,,,
33,down,Charli XCX,Mean girls,19,19,3,,,,
34,up,Parov Stelar,Brass Devil,37,1,207,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),53,20,154,,,,
36,up,Fred again.. & Jozzy,ten,44,1,37,,,,
37,down,M83,Outro,36,12,141,,,,
38,down,The Cinematic Orchestra,To Build a Home,34,9,242,,,,
39,up,Clarke 99,Art Deco (Tekkno),55,39,4,,,,
40,up,Owl City,Fireflies,45,8,225,,,,
41,up,Fred again.. & Obongjayar,adore u,59,2,46,,,,
42,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),61,5,100,,,,
43,down,Charli XCX,Rewind,24,24,3,,,,
44,down,Chromatics,Girls Just Wanna Have Some,38,19,7,,,,
45,down,PLÜM & FRENCHGRL,Stolen Dance,26,26,3,,,,
46,up,Klingande,Jubel (Radio Edit),82,42,16,,,,
47,up,Alan Walker,Alone,56,37,6,,,,
48,up,Nicolas Binder,Moment,54,39,7,,,,
49,up,Fred again..,Jungle,86,14,85,,,,
50,down,Charli XCX,365,29,29,3,,,,
51,down,Hippie Sabotage,Devil Eyes,43,1,242,,,,
52,up,Duke Dumont,Ocean Drive,65,16,234,,,,
53,up,Sidewalks and Skeletons,Goth,62,40,42,,,,
54,up,Robyn,Dancing On My Own,75,33,6,,,,
55,down,Technotronic,Pump Up the Jam,49,37,6,,,,
56,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),72,22,6,,,,
57,up,Ofenbach & セイレム・イリース,feelings don't lie,57,29,5,,,,
58,up,Kungs,Never Going Home,76,2,157,,,,
59,down,FlowerSword,Whisper Rain,58,50,9,,,,
60,-,Jamie xx & Robyn,Life,-,18,1,,,,
61,up,Shouse,Love Tonight (Edit),73,1,166,,,,
62,up,Eternxlkz,BRODYAGA FUNK,66,37,22,,,,
63,down,Clams Casino & Imogen Heap,I'm God,60,8,54,,,,
64,down,Lonely in the Rain,In Love Again,41,35,39,,,,
65,up,Kordhell,Murder In My Mind,96,1,104,,,,
66,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),74,56,6,,,,
67,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,13,83,,,,
68,-,"Rampa, chuala & Keinemusik",Les Gout,-,60,2,,,,
69,-,FlowerSword,Private Hero,-,67,5,,,,
70,down,FlowerSword,Heroic Groove,67,54,10,,,,
71,down,FlowerSword,Summer Ocean,64,60,7,,,,
72,up,Wilkinson,Afterglow,89,15,240,,,,
73,down,Alcatraz,Amore Çok (feat. PASHANIM),51,1,66,,,,
74,-,SXID,Funk of Galáctico (Super Slowed),-,74,1,,,,
75,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),94,2,148,,,,
76,-,FlowerSword,Perfect Horizon,-,73,3,,,,
77,-,Fred again..,Danielle (smile on my face),-,8,91,,,,
78,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],97,78,2,,,,
79,-,Herry Shou,Raindrops on the Window,-,65,1,,,,
80,-,Felixxxx,Carefree Shine,-,73,1,,,,
81,down,Charli XCX,I think about it all the time,50,50,3,,,,
82,down,"always centered at night, Moby & serpentwithfeet",On Air,81,81,2,,,,
83,down,Fatboy Slim,Praise You,80,80,2,,,,
84,down,"Timmy Trumpet, Vini Vici & Tiscore",Hey Ya,77,77,2,,,,
85,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,88,32,6,,,,
86,down,Real Life,Send Me an Angel,78,17,56,,,,
87,up,SophiaAlge,Infinite Hibernation,99,53,8,,,,
88,down,Charli XCX,Everything is romantic,31,31,3,,,,
89,-,INTERWORLD,Metamorphosis,-,2,95,,,,
90,-,SophiaAlge,Ease Off Drama,-,90,2,,,,
91,down,Charli xcx,Spring breakers,71,71,2,,,,
92,-,Herry Shou,City Lights,-,68,1,,,,
93,-,MainBoard,Characters,-,86,3,,,,
94,-,FlowerSword,White Reflections,-,68,5,,,,
95,down,Jamie xx,Treat Each Other Right,63,63,3,,,,
96,-,Clean Bandit,Higher (feat. iann dior),-,3,153,,,,
97,-,M83,Wait,-,8,232,,,,
98,-,Black Gryph0n & Baasik,Insane,-,37,17,,,,
99,down,Grimes,Genesis,92,11,78,,,,
100,down,Ambient Jazz Ensemble,I Am the Black Gold of the Sun,93,93,2,,,,
