Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWISTED,Worth Nothing,1,1,6,,,,
2,up,INTERWORLD,Metamorphosis,2,2,16,,,,
3,up,Kordhell,Murder In My Mind,7,1,25,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,2,135,,,,
5,up,Fred again..,Delilah (pull me out of this),6,1,8,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),5,1,101,92,2021-04-25,92,2021-04-25
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,162,,,,
8,up,Øneheart & reidenshi,Snowfall,9,6,18,,,,
9,up,Dxrk ダーク,RAVE,11,8,35,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,136,,,,
11,down,Ofenbach,Be Mine,10,3,157,,,,
12,up,Hippie Sabotage,Devil Eyes,13,1,162,,,,
13,up,Jengi,Bel Mercy,82,7,2,,,,
14,down,Röyksopp,Don't Go,12,4,44,,,,
15,up,Bicep,Glue,20,10,123,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,9,162,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,85,,,,
18,down,M83,Midnight City,16,8,162,,,,
19,down,DVRST,Close Eyes,15,9,30,,,,
20,up,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],21,15,23,,,,
21,up,Shouse,Love Tonight (Edit),23,1,86,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,5,20,,,,
23,down,Empire of the Sun,Walking On a Dream,18,5,156,,,,
24,down,Ofenbach & Ella Henderson,Hurricane,22,4,65,,,,
25,up,M.I.A.,Paper Planes,27,4,162,,,,
26,up,Disclosure,Latch (feat. Sam Smith),26,7,155,,,,
27,down,David Guetta,Titanium (feat. Sia),19,10,28,,,,
28,up,Univezz,Don't Stop Me,28,20,9,,,,
29,up,Paul Kalkbrenner,Sky and Sand,29,6,161,,,,
30,up,Timmy Trumpet & Gabry Ponte,Mad World,32,3,99,,,,
31,down,Kungs,Never Going Home,30,2,77,,,,
32,up,Grimes,Genesis,36,11,9,,,,
33,up,Ofenbach & Afrojack,Ain't Got No Worries,34,1,6,,,,
34,up,MoonDeity,Neon Blade,37,21,17,,,,
35,down,Wilkinson,Afterglow,31,15,160,,,,
36,down,MUPP & SADFRIENDD,vendetta!,33,19,26,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,8,162,,,,
38,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,2,72,,,,
39,up,Parov Stelar,Brass Devil,42,1,127,,,,
40,up,Kina,Get You the Moon (feat. Snøw),51,1,160,,,,
41,down,Owl City,Fireflies,35,8,145,,,,
42,up,Parov Stelar,All Night,47,9,155,,,,
43,down,Ofenbach,Love Me Now (feat. FAST BOY),24,3,12,,,,
44,up,g3ox_em,GigaChad Theme (Phonk House Version),65,21,3,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,6,162,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,6,147,,,,
47,down,Rudimental,Feel the Love (feat. John Newman),39,23,98,,,,
48,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,61,41,6,,,,
49,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,40,8,60,,,,
50,up,Shouse,Won't Forget You (Edit),54,3,45,,,,
51,up,Duke Dumont,Ocean Drive,52,16,155,,,,
52,down,Flume,Never Be Like You (feat. Kai),46,3,158,,,,
53,down,Super Box Cult,Back to Unbeat,43,40,3,,,,
54,down,Fred again..,Danielle (smile on my face),44,8,13,,,,
55,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),56,11,44,,,,
56,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,48,48,9,,,,
57,down,Seeed,Aufstehn!,55,21,74,,,,
58,down,M83,Wait,41,8,156,,,,
59,up,"Egzod, Maestro Chives & Neoni",Royalty,64,7,15,,,,
60,down,Super Box Cult,Jealous,50,36,3,,,,
61,down,Clean Bandit,Higher (feat. iann dior),58,3,76,,,,
62,down,PLAYAMANE,MIDNIGHT (feat. Nateki),59,41,24,,,,
63,up,Fred again..,Jungle,67,14,7,,,,
64,down,Super Box Cult,Unreal,57,42,3,,,,
65,up,Tallow Draper,Experience Required,88,65,5,,,,
66,up,Tallow Draper,Cabinet of Fools,99,66,3,,,,
67,up,Tallow Draper,Bank Fault,77,67,4,,,,
68,up,Tallow Draper,Dreams and Nightares,98,68,4,,,,
69,down,Ghostface Playa,Why Not,63,47,14,,,,
70,down,Tungevaag & Raaban,Samsara,60,21,147,,,,
71,up,Tallow Draper,Eye of the Camera,73,71,3,,,,
72,up,Tallow Draper,Once Bitten,93,72,4,,,,
73,up,Tallow Draper,Intervention,97,73,4,,,,
74,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),95,18,9,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,6,25,,,,
76,-,Billie Eilish,ocean eyes,-,54,4,67,2019-12-29,67,2019-12-29
77,-,Tallow Draper,Burning Bridges,-,77,1,,,,
78,-,Tallow Draper,Life Knowledge,-,78,2,,,,
79,up,Shygirl,When You Wish Upon a Star,83,33,2,,,,
80,up,Shallou,Heartaches,85,15,51,,,,
81,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,16,6,,,,
82,up,Tallow Draper,Don't Push This Button,100,78,2,,,,
83,-,Tallow Draper,Emotional Wreckage,-,83,2,,,,
84,-,Tallow Draper,Flower Shower,-,77,2,,,,
85,down,Todd Terje,"Swing Star, Pt. 2",66,14,2,,,,
86,down,M.I.A.,Bad Girls,76,6,74,,,,
87,up,Tallow Draper,Badge of Honor,92,77,5,,,,
88,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,62,62,9,,,,
89,down,Bonobo,Cirrus,72,21,45,,,,
90,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,90,1,,,,
91,-,"Aluna, Diplo & Durante",Forget About Me,-,8,14,,,,
92,down,Shouse,Love Tonight,87,5,84,,,,
93,-,Lonely in the Rain,In Love Again,-,35,4,,,,
94,down,Massive Attack,Teardrop,70,32,98,,,,
95,down,Stray Kids,MANIAC,81,4,27,,,,
96,down,Isolate.exe,Crystals,69,61,5,,,,
97,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,14,61,,,,
98,down,Constantine,Midnight Moon,75,39,16,,,,
99,-,Yukno,Hohle Menschen,-,99,1,,,,
100,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,49,10,,,,
