Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,20,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,35,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,6,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,70,,,,
5,up,Shouse,Love Tonight,5,5,26,,,,
6,up,Kungs,Never Going Home,6,2,11,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,2,55,99,2020-10-11,61,2020-11-01
8,up,Hippie Sabotage,Devil Eyes,8,1,96,,,,
9,up,M.I.A.,Paper Planes,9,4,96,,,,
10,up,Elderbrook,Numb (Chill Mix),17,7,68,,,,
11,down,M83,Midnight City,10,8,96,,,,
12,down,M.I.A.,Bad Girls,11,6,10,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,96,,,,
14,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),27,5,11,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,9,96,,,,
16,up,Kina,Get You the Moon (feat. Snøw),19,1,96,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,5,21,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,2,69,,,,
19,up,Petit Biscuit,Sunset Lover,24,2,96,,,,
20,down,Parov Stelar,Brass Devil,14,1,66,,,,
21,up,Paul Kalkbrenner,Sky and Sand,21,6,96,,,,
22,down,Owl City,Fireflies,20,8,79,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,8,96,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,92,,,,
25,up,Timmy Trumpet & Gabry Ponte,Mad World,31,3,43,,,,
26,down,M83,Wait,22,8,96,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,96,,,,
28,down,Ofenbach,Be Mine,18,3,94,,,,
29,up,Bicep,Glue,32,10,60,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,7,90,,,,
31,up,Years & Years,King,66,11,20,,,,
32,up,Parov Stelar,All Night,53,9,93,,,,
33,up,Flume,Never Be Like You (feat. Kai),35,3,96,,,,
34,down,Empire of the Sun,Walking On a Dream,33,5,90,,,,
35,up,Duke Dumont,Ocean Drive,39,16,90,,,,
36,up,Vicolante Magnan,Chiptune (Radio Edit),45,25,15,,,,
37,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,7,61,,,,
38,down,Wilkinson,Afterglow,29,15,95,,,,
39,up,Delayde,North Fell,51,14,62,,,,
40,up,Chizu Cho,Sachi (Sa Cut),42,40,13,,,,
41,up,M83,Outro,49,12,62,,,,
42,-,Lvne & BIMINI,Apologize,-,20,5,,,,
43,up,Senta Gaulin,Paradox (Radio Edit),57,22,14,,,,
44,down,Ayla Kent,Forgive Me,36,26,19,,,,
45,-,Facker,Polozhenie,-,45,3,,,,
46,up,Stardust,Music Sounds Better with You (Radio Edit),85,20,48,,,,
47,down,Clean Bandit,Higher (feat. iann dior),28,3,32,,,,
48,down,Nightshift TV,D r i v e F o r e v e r,46,34,6,,,,
49,up,Vicolante Magnan,Everstar (Radio Edit),64,42,16,,,,
50,up,Senta Gaulin,Double Chords (Radio Edit),52,33,14,,,,
51,up,Elderbrook & Bob Moses,Inner Light,60,27,6,,,,
52,down,Senta Gaulin,Stripes (Radio Edit),47,27,15,,,,
53,up,Tungevaag & Raaban,Samsara,54,21,91,,,,
54,down,Lia Tonno,Panic Button (Radio Edit),40,38,14,,,,
55,down,Ayla Kent,Forgive Me (Single Edit),43,35,13,,,,
56,down,Pham,Movements (feat. Yung Fusion),37,15,96,,,,
57,down,Lia Tonno,Homeland (Radio Edit),34,29,12,,,,
58,-,Elderbrook & Rudimental,Something About You,-,3,82,,,,
59,up,fnonose,Empty Space,95,23,2,,,,
60,down,Sorki Kemal,Noise Pad (Radio Edit),50,23,13,,,,
61,down,Sunmoon,Just the Two of Us,48,44,4,,,,
62,up,niquo & Nowun,uno,80,34,13,,,,
63,down,Ayla Kent,I Miss You,44,30,14,,,,
64,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",94,38,31,,,,
65,down,Eolarin Judit,Fighter Cat (Short Version),55,44,13,,,,
66,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,9,86,,,,
67,down,Ayla Kent,Lonely,41,26,14,,,,
68,-,Forester,Symphony,-,28,3,,,,
69,up,Paul Kalkbrenner,Sky and Sand,69,12,45,,,,
70,down,Pham,Movements (feat. Yung Fusion),58,35,19,,,,
71,down,Running Touch,When I'm Around You,63,9,72,,,,
72,up,Massive Attack,Teardrop,78,32,70,,,,
73,-,Kusko & Future Friends,My Way,-,19,2,,,,
74,-,LuaLua,Imagination,-,28,3,,,,
75,-,Constantine,Ao,-,28,5,,,,
76,up,Djane Pieeep,Kaax (Ring Edit),86,43,13,,,,
77,-,Kayba,Sleepsake,-,24,1,,,,
78,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,13,11,,,,
79,-,Portishead,Glory Box,-,36,1,,,,
80,-,Serhat Durmus,Hislerim (feat. Zerrin),-,17,30,,,,
81,down,Alex Baker,Water Colors,62,9,10,,,,
82,-,Sxmniak & coldbrew,Constellations,-,25,11,,,,
83,down,Moledro,Riko,74,30,11,,,,
84,-,3D Tunnel,Noting,-,42,11,,,,
85,down,Cricket & Numen,Kthema Kohen,61,31,23,,,,
86,down,Paul Kalkbrenner,Feed Your Head,70,24,49,,,,
87,-,Craspore,Flashbacks (Slowed),-,56,2,,,,
88,-,Tinman,Sunday,-,21,16,,,,
89,-,Tora,Inundated,-,89,1,,,,
90,-,Trinix,She Said (Big Jet Plane),-,71,2,,,,
91,-,Caravan Palace,Lone Digger,-,78,9,,,,
92,-,Yakubu,Veron,-,46,2,,,,
93,-,MOVEMENT,Control You,-,93,1,,,,
94,-,RÜFÜS DU SOL,Next to Me,-,46,3,,,,
95,-,TWO LANES,Reflections,-,45,4,,,,
96,-,Lia Tonno,Going Crazy (Radio Edit),-,96,1,,,,
97,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,56,2,,,,
98,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,6,15,,,,
99,down,Mura Masa,Love$ick (feat. A$AP Rocky),59,6,92,,,,
100,down,3D Tunnel,In The Living Room,98,32,19,,,,
