Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,72,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),2,1,57,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,2,43,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,107,,,,
5,up,Ofenbach & Ella Henderson,Hurricane,6,4,36,,,,
6,down,Kungs,Never Going Home,3,2,48,,,,
7,up,alvan,Fulenn (feat. Ahez),21,7,2,,,,
8,down,Shouse,Won't Forget You (Edit),7,3,16,,,,
9,up,Dxrk ダーク,RAVE,11,8,6,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,106,,,,
11,down,Niteboi,U.,10,3,37,,,,
12,up,Empire of the Sun,Walking On a Dream,12,5,127,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,133,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,133,,,,
15,down,M.I.A.,Paper Planes,14,4,133,,,,
16,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),9,9,2,,,,
17,down,Alison Wonderland,Loner,15,15,2,,,,
18,down,M83,Midnight City,17,8,133,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,2,92,99,2020-10-11,61,2020-11-01
20,down,Disclosure,Latch (feat. Sam Smith),18,7,126,,,,
21,up,The Cinematic Orchestra,To Build a Home,54,9,133,,,,
22,up,DVRST,Close Eyes,26,9,2,,,,
23,up,Kina,Get You the Moon (feat. Snøw),57,1,133,,,,
24,down,Andy Jornee,Light Speed (U7Dreams Edit),22,22,2,,,,
25,down,Synthwave,Underworld,23,23,2,,,,
26,up,Owl City,Fireflies,27,8,116,,,,
27,up,Cosmere,Remember,48,22,10,,,,
28,-,Paul Kalkbrenner,Sky and Sand,-,6,132,,,,
29,-,Shallou,Heartaches,-,15,26,,,,
30,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,35,,,,
31,down,Leave the Universe,Until the End of Time (Chillout Mix),29,29,2,,,,
32,down,Leave the Universe,Until the End of Time (Radio Edit),28,28,2,,,,
33,down,Synthwave,Green Sphere (Synthwave Remix),30,30,2,,,,
34,down,Shouse,Love Tonight,20,5,62,,,,
35,-,Flume,Highest Building (feat. Oklou),-,10,1,,,,
36,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),24,11,15,,,,
37,-,Flume,Hollow (feat. Emma Louise),-,36,1,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,8,133,,,,
39,up,Endel,Lichen Pillow,59,39,2,,,,
40,down,M.I.A.,Bad Girls,38,6,47,,,,
41,up,MYT & TYM,999 (Remix),45,18,15,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,5,57,,,,
43,-,Flume,Say Nothing (feat. MAY-A),-,7,10,,,,
44,down,Petit Biscuit,Sunset Lover,40,2,130,,,,
45,up,Joe Kirby,Sun Kissed,62,36,7,,,,
46,up,Alex Lustig,Awake,67,46,14,,,,
47,-,ATOOMIS,Last Summer (U7Dreams Outro),-,18,1,,,,
48,-,Synthwave & Andy Jornee,The Waves Are Washing Over (feat. Trance Girl) [U7Dreams Summer Edit],-,21,1,,,,
49,-,M83,Wait,-,8,132,,,,
50,-,Synthwave & Andy Jornee,When I Saw You Again (feat. Trance Girl) [U7Dreams Edit],-,22,1,,,,
51,-,Synthwave & Andy Jornee,Unspocken (feat. Trance Girl) [U7Dreams Edit],-,19,1,,,,
52,-,Fürnwolf,Warthree,-,28,4,,,,
53,-,Fürnwolf,Wareight,-,34,4,,,,
54,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,128,,,,
55,down,Duke Dumont,Ocean Drive,33,16,126,,,,
56,-,Fürnwolf,Warfour,-,33,4,,,,
57,down,Paul Kalkbrenner,Sky and Sand,31,12,79,,,,
58,down,Parov Stelar,All Night,43,9,126,,,,
59,-,Fürnwolf,Warnine,-,33,4,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,6,133,,,,
61,down,Bicep,Glue,39,10,94,,,,
62,-,Fürnwolf,Warfive,-,27,4,,,,
63,-,Fürnwolf,Warsix,-,31,4,,,,
64,-,Fürnwolf,Warseven,-,36,4,,,,
65,-,Fürnwolf,Warten,-,30,4,,,,
66,down,Flume,Never Be Like You (feat. Kai),41,3,130,,,,
67,-,Fürnwolf,Wartwelve,-,43,4,,,,
68,-,Jan Van Den Max,Light Space Twelve,-,68,1,,,,
69,-,Jan Van Den Max,Light Space Fourteen,-,69,1,,,,
70,down,Kusko & Future Friends,My Way,19,19,9,,,,
71,-,BONNIE X CLYDE,Another You,-,41,1,,,,
72,-,Attom,Morning Thoughts (Mazoulew Remix),-,72,1,,,,
73,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,25,1,,,,
74,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,123,,,,
75,-,ford.,Thursday Drive,-,75,2,,,,
76,down,Moderat,UNDO REDO,34,34,2,,,,
77,-,Flume,I Can't Tell (feat. LAUREL),-,63,1,,,,
78,-,Flume,DHLC,-,78,1,,,,
79,-,Nicolas Haelg,I Follow,-,32,12,,,,
80,-,Fürnwolf,Wartwo,-,31,4,,,,
81,up,Clean Bandit,Higher (feat. iann dior),83,3,56,,,,
82,down,Stray Kids,MANIAC,56,4,10,,,,
83,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),75,26,13,,,,
84,-,Wilkinson & Issey Cross,Used to This,-,31,13,,,,
85,down,Viko63 & penglord,Mucho Gusto,66,7,31,,,,
86,-,Cammie & Drrreems,Over the Misty Mountains,-,56,5,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),71,20,80,,,,
88,down,Shouse,Won't Forget You,32,23,13,,,,
89,down,Van Marco Luise,Hour Nineteen,86,43,3,,,,
90,down,Tungevaag & Raaban,Samsara,85,21,123,,,,
91,-,Fürnwolf,Wareleven,-,32,4,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,2,4,,,,
93,-,Pham,Movements (feat. Yung Fusion),-,15,122,,,,
94,-,Elderbrook,Numb (Chill Mix),-,7,101,,,,
95,-,Orchid City,Bliss,-,22,7,,,,
96,-,Fürnwolf,Warone,-,38,4,,,,
97,-,Jan Van Den Max,Light Space Twenty Four,-,84,1,,,,
98,down,Wilkinson,Afterglow,25,15,131,,,,
99,down,Moderat,FAST LAND,36,36,3,,,,
100,-,Bonobo,Tides (feat. Jamila Woods),-,15,19,,,,
