Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,22,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,37,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,8,,,,
4,up,Niteboi,U.,12,3,2,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,72,,,,
6,up,Kungs,Never Going Home,6,2,13,,,,
7,down,Shouse,Love Tonight,5,5,28,,,,
8,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,8,2,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,98,,,,
10,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,2,57,99,2020-10-11,61,2020-11-01
11,up,M.I.A.,Bad Girls,11,6,12,,,,
12,down,M83,Midnight City,9,8,98,,,,
13,down,M.I.A.,Paper Planes,10,4,98,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,8,98,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,71,,,,
16,down,Parov Stelar,Brass Devil,13,1,68,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,9,98,,,,
18,up,Kina,Get You the Moon (feat. Snøw),23,1,98,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,98,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,23,,,,
21,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),24,5,13,,,,
22,up,M83,Wait,25,8,98,,,,
23,down,Elderbrook,Numb (Chill Mix),14,7,70,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,94,,,,
25,up,Ofenbach,Be Mine,50,3,96,,,,
26,up,Petit Biscuit,Sunset Lover,26,2,98,,,,
27,up,Shallou,Heartaches,62,15,2,,,,
28,up,Paul Kalkbrenner,Sky and Sand,37,6,98,,,,
29,up,Delayde,North Fell,48,14,64,,,,
30,down,Owl City,Fireflies,19,8,81,,,,
31,up,Tungevaag & Raaban,Samsara,51,21,93,,,,
32,up,Constantine,Ao,68,28,7,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,6,98,,,,
34,-,Ofenbach & Ella Henderson,Hurricane,-,4,1,,,,
35,up,LuaLua,Imagination,73,28,5,,,,
36,up,fnonose,Empty Space,65,23,4,,,,
37,up,Kayba,Sleepsake,93,24,3,,,,
38,down,Flume,Never Be Like You (feat. Kai),31,3,98,,,,
39,-,niquo & Nowun,uno,-,34,14,,,,
40,down,Empire of the Sun,Walking On a Dream,21,5,92,,,,
41,-,Running Touch,When I'm Around You,-,9,73,,,,
42,up,3D Tunnel,Noting,82,42,13,,,,
43,down,Paul Kalkbrenner,Sky and Sand,28,12,47,,,,
44,down,Disclosure,Latch (feat. Sam Smith),39,7,92,,,,
45,down,Parov Stelar,All Night,36,9,95,,,,
46,up,Serhat Durmus,Hislerim (feat. Zerrin),81,17,32,,,,
47,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),61,31,32,,,,
48,down,Ayla Kent,Forgive Me,30,26,21,,,,
49,down,Timmy Trumpet & Gabry Ponte,Mad World,45,3,45,,,,
50,down,Nightshift TV,D r i v e F o r e v e r,34,34,8,,,,
51,-,Alex Baker,Water Colors,-,9,11,,,,
52,down,Duke Dumont,Ocean Drive,47,16,92,,,,
53,down,Lvne & BIMINI,Apologize,27,20,7,,,,
54,up,Yakubu,Veron,86,46,4,,,,
55,down,Wilkinson,Afterglow,40,15,97,,,,
56,-,Tykho,Old Cassette,-,33,1,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,6,94,,,,
58,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,55,1,,,,
59,-,Elderbrook,Numb,-,2,56,,,,
60,-,Kurt Stewart & Lomme,Briefly,-,47,1,,,,
61,-,Die Antwoord,I Fink U Freeky,-,61,1,,,,
62,up,Years & Years,King,94,12,22,,,,
63,-,Alvarosa Javiera,Bring Me Love (Love Mix),-,63,1,,,,
64,-,Nima Ferat,Shotgun (Radio Cut),-,64,1,,,,
65,-,Tula Benova,Highlander (Single Version),-,65,1,,,,
66,-,Lia Tonno,Crush on You (Radio Edit),-,66,1,,,,
67,down,Pham,Movements (feat. Yung Fusion),63,15,98,,,,
68,-,Sándor Csaba,Brick (Short Version),-,33,6,,,,
69,-,The Sroomys,Hedgehog,-,64,1,,,,
70,-,Louis Hawk & nobuddy,why do we dream?,-,59,3,,,,
71,-,Shrimpnose,Cherish,-,40,9,,,,
72,-,Fenastast Tom,Magnet (Short Version),-,72,1,,,,
73,-,Yakubu,Bozley,-,25,18,,,,
74,down,Bicep,Glue,72,10,62,,,,
75,-,3D Tunnel,In The Living Room,-,32,20,,,,
76,-,Else,Paris,-,30,16,,,,
77,down,Clean Bandit,Higher (feat. iann dior),38,3,34,,,,
78,-,Nima Ferat,Interceptor (Radio Cut),-,78,1,,,,
79,-,The Sroomys,Signorina,-,45,1,,,,
80,-,The Sroomys,French Horn,-,61,1,,,,
81,up,Rudimental,Feel the Love (feat. John Newman),99,23,40,,,,
82,down,Senta Gaulin,Paradox (Radio Edit),43,22,16,,,,
83,down,Senta Gaulin,Double Chords (Radio Edit),33,33,16,,,,
84,-,The Sroomys,Clavulina,-,47,1,,,,
85,-,Yakubu,Dosa,-,64,1,,,,
86,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,13,,,,
87,-,Aronis Sohos,Snowboard (Radio Low Edit),-,87,1,,,,
88,-,Moledro,Piras,-,88,1,,,,
89,-,Forester,Undercover,-,8,37,,,,
90,down,Sorki Kemal,Noise Pad (Radio Edit),29,23,15,,,,
91,-,Trinix,Anytime,-,20,25,,,,
92,-,Constantine,Cerulean Twilight,-,43,1,,,,
93,down,Eolarin Judit,Fighter Cat (Short Version),76,44,15,,,,
94,-,Parov Stelar,The Sun (feat. Graham Candy),-,60,24,,,,
95,-,Elderbrook & Bob Moses,Inner Light,-,27,7,,,,
96,down,Djane Pieeep,Kaax (Ring Edit),46,43,15,,,,
97,-,Massive Attack,Paradise Circus,-,97,1,,,,
98,-,Chill Patrol,Tranaroe,-,39,1,,,,
99,-,RÜFÜS DU SOL,Next to Me (Adana Twins 'A Night At Revolver' Version),-,99,1,,,,
100,-,Kaskade,Where Did You Go,-,19,6,,,,
