Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,83,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),3,1,68,,,,
3,down,Blocsta,Thirsty Sailor,2,2,6,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,144,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,118,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),83,5,2,,,,
7,up,Kordhell,Murder In My Mind,30,1,7,,,,
8,up,Shouse,Won't Forget You (Edit),20,3,27,,,,
9,up,Blocsta,Who Are You,11,9,6,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,15,4,47,,,,
11,up,Kungs,Never Going Home,12,2,59,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,2,117,,,,
13,up,Ofenbach,Be Mine,23,3,139,,,,
14,down,Marsando,Blessings,5,5,4,,,,
15,up,Dxrk ダーク,RAVE,34,8,17,,,,
16,down,Blocsta,Endless Summer,14,9,6,,,,
17,down,Marsando,Sense of Joy,6,6,4,,,,
18,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),31,11,26,,,,
19,down,Marsando,The Ritual,9,9,4,,,,
20,down,Marsando,Avenging Love,10,10,4,,,,
21,up,Paul Kalkbrenner,Sky and Sand,36,6,143,,,,
22,up,M.I.A.,Paper Planes,38,4,144,,,,
23,down,Blocsta,Who Am I,13,8,6,,,,
24,down,Marsando,Call of Devotion,8,8,4,,,,
25,up,Empire of the Sun,Walking On a Dream,37,5,138,,,,
26,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,2,54,,,,
27,up,Hippie Sabotage,Devil Eyes,39,1,144,,,,
28,up,M83,Midnight City,40,8,144,,,,
29,up,Shallou,Heartaches,81,15,37,,,,
30,up,dnbmoo,Would Not Let You Drown,35,8,5,,,,
31,up,ODESZA,Wide Awake (feat. Charlie Houston),33,11,7,,,,
32,down,Blocsta,Spring,17,15,6,,,,
33,down,Marsando,Soul Leech,19,19,4,,,,
34,down,Marsando,Judgement,21,21,4,,,,
35,up,Parov Stelar,Brass Devil,58,1,109,,,,
36,down,Blocsta,Intro,22,12,6,,,,
37,up,Timmy Trumpet & Gabry Ponte,Mad World,43,3,81,,,,
38,down,Marsando,Era of Crusaders,16,16,4,,,,
39,down,Blocsta,Under Influence,26,13,6,,,,
40,up,Paul Moosing,New Times,94,24,4,,,,
41,down,Blocsta,Winter Sadness,27,9,6,,,,
42,down,Blocsta,Calculations,24,16,6,,,,
43,down,Blocsta,Final Thoughts,29,14,6,,,,
44,down,Kungs,Clap Your Hands,41,17,17,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,6,144,,,,
46,down,Marsando,Word of Glory,28,28,4,,,,
47,down,Marsando,The Circlepit,32,32,4,,,,
48,up,Cyber Weiber,Cyberwar,76,48,2,,,,
49,up,Cyber Weiber,Tokenisation,98,49,2,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,6,11,,,,
51,-,Beat-E,Dancehall,-,49,1,,,,
52,up,Cyber Weiber,New World,78,52,2,,,,
53,up,Cyber Weiber,Ones and Os,92,53,2,,,,
54,up,Cyber Weiber,Virtual Reallity,93,54,2,,,,
55,-,Cyber Weiber,Generation X,-,55,1,,,,
56,up,Cyber Weiber,Pink is the new Blue,71,56,2,,,,
57,up,Parov Stelar,All Night,73,9,137,,,,
58,up,Tony Maricek,Moving,70,58,3,,,,
59,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,67,,,,
60,up,MUPP & SADFRIENDD,vendetta!,97,19,8,,,,
61,down,Tony Maricek,Black Hole,52,52,3,,,,
62,up,Tony Maricek,Quantum,69,62,3,,,,
63,up,Cyber Weiber,Bits and Bytes,72,63,2,,,,
64,up,Tony Maricek,Timetraveler,64,64,3,,,,
65,-,Cyber Weiber,Drones,-,65,1,,,,
66,up,Tony Maricek,Time and Space,67,66,2,,,,
67,down,Tony Maricek,Composition of the Universe,63,63,3,,,,
68,up,Owl City,Fireflies,89,8,127,,,,
69,down,Tony Maricek,Warp Speed,66,66,3,,,,
70,down,Tony Maricek,Kinestetic,53,53,2,,,,
71,-,Paul Moosing,Love is the Weapon,-,38,3,,,,
72,up,Cyber Weiber,Digitalized,96,72,2,,,,
73,down,Sany Dubdub,Bit by Bit,44,25,7,,,,
74,up,Sany Dubdub,Trappy,74,23,6,,,,
75,down,Cyber Weiber,Outdated,65,65,2,,,,
76,down,Tony Maricek,Star Ship,55,55,3,,,,
77,down,Tony Maricek,Arrival,57,57,2,,,,
78,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,8,144,,,,
79,down,Cyber Weiber,FemTech,68,68,2,,,,
80,down,Sany Dubdub,Bang that Dub,59,20,6,,,,
81,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,64,1,,,,
82,-,Beat-E,Liquid State,-,55,1,,,,
83,up,Paul Moosing,Golden Age,85,27,3,,,,
84,down,Tony Maricek,Cosmic Intelligence,54,54,2,,,,
85,down,Wilkinson,Afterglow,61,15,142,,,,
86,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,84,8,46,,,,
87,down,Rudimental,Feel the Love (feat. John Newman),56,23,80,,,,
88,down,Disclosure,Latch (feat. Sam Smith),62,7,137,,,,
89,down,Duke Dumont,Ocean Drive,77,16,137,,,,
90,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,90,1,,,,
91,down,Sany Dubdub,Play Things,46,21,7,,,,
92,-,Kordhell,Murder In My Mind (Sped Up),-,74,1,,,,
93,down,Bicep,Glue,75,10,105,,,,
94,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,82,2,,,,
95,down,The Cinematic Orchestra,To Build a Home,47,9,144,,,,
96,-,Paul Moosing,Ghosts of the Past,-,23,1,,,,
97,-,Nicolas Haelg,I Follow,-,32,18,,,,
98,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,36,7,,,,
99,-,Tungevaag & Raaban,Samsara,-,21,132,,,,
100,-,DVRST,Close Eyes,-,9,12,,,,
