Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,16,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,31,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),41,2,2,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,66,,,,
5,up,Shouse,Love Tonight,5,5,22,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,51,99,2020-10-11,61,2020-11-01
7,up,Hippie Sabotage,Devil Eyes,7,1,92,,,,
8,up,M.I.A.,Paper Planes,8,4,92,,,,
9,down,M.I.A.,Bad Girls,6,6,6,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,92,,,,
11,down,M83,Midnight City,10,8,92,,,,
12,up,Clean Bandit,Higher (feat. iann dior),15,3,28,,,,
13,up,Parov Stelar,Brass Devil,13,1,62,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,5,17,,,,
15,up,Kina,Get You the Moon (feat. Snøw),20,1,92,,,,
16,down,Paul Kalkbrenner,Sky and Sand,14,6,92,,,,
17,up,The Cinematic Orchestra,To Build a Home,18,9,92,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,2,65,,,,
19,down,Elderbrook,Numb (Chill Mix),11,7,64,,,,
20,down,Owl City,Fireflies,19,8,75,,,,
21,up,M83,Wait,25,8,92,,,,
22,up,Ofenbach,Be Mine,26,3,90,,,,
23,up,Petit Biscuit,Sunset Lover,39,2,92,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,6,89,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,88,,,,
26,up,Ayla Kent,Forgive Me,49,26,15,,,,
27,up,Flume,Never Be Like You (feat. Kai),32,3,92,,,,
28,up,Empire of the Sun,Walking On a Dream,35,5,86,,,,
29,up,Timmy Trumpet & Gabry Ponte,Mad World,33,3,39,,,,
30,down,Kungs,Never Going Home,12,2,7,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,6,92,,,,
32,up,Parov Stelar,All Night,40,9,89,,,,
33,up,Wilkinson,Afterglow,36,15,91,,,,
34,up,Delayde,North Fell,42,14,58,,,,
35,up,Sorki Kemal,Noise Pad (Radio Edit),90,23,9,,,,
36,up,Elderbrook & Bob Moses,Inner Light,99,27,2,,,,
37,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),51,31,27,,,,
38,down,Duke Dumont,Ocean Drive,28,16,86,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,8,92,,,,
40,down,Disclosure,Latch (feat. Sam Smith),21,7,86,,,,
41,up,Nightshift TV,D r i v e F o r e v e r,57,34,2,,,,
42,up,Nakuru,Always Sometimes,45,36,3,,,,
43,up,Djane Pieeep,Kaax (Ring Edit),59,43,9,,,,
44,up,Paul Kalkbrenner,Feed Your Head,44,24,45,,,,
45,up,Vicolante Magnan,Chiptune (Radio Edit),84,25,11,,,,
46,up,Pham,Movements (feat. Yung Fusion),53,15,92,,,,
47,up,Senta Gaulin,Paradox (Radio Edit),93,22,10,,,,
48,up,Lia Tonno,Panic Button (Radio Edit),100,38,10,,,,
49,up,Lia Tonno,Homeland (Radio Edit),60,29,8,,,,
50,up,Ayla Kent,Lonely,66,26,10,,,,
51,down,Bicep,Glue,29,10,56,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,9,82,,,,
53,up,Ayla Kent,I Miss You,56,30,10,,,,
54,up,Tula Benova,Wild Thing (Radio Edit),68,38,11,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),47,23,36,,,,
56,-,Craspore,Flashbacks (Slowed),-,56,1,,,,
57,-,Paul Kalkbrenner,Aaron,-,33,50,,,,
58,-,Paul Kalkbrenner,Cloud Rider,-,48,17,,,,
59,up,M83,Outro,67,12,58,,,,
60,-,Sándor Csaba,Army (Short Version),-,60,2,,,,
61,up,Senta Gaulin,Double Chords (Radio Edit),71,33,10,,,,
62,up,Vicolante Magnan,Everstar (Radio Edit),72,42,12,,,,
63,down,Constantine,Ao,58,28,3,,,,
64,down,Senta Gaulin,Stripes (Radio Edit),62,27,11,,,,
65,down,Stardust,Music Sounds Better with You (Radio Edit),43,20,44,,,,
66,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),30,5,7,,,,
67,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,38,29,,,,
68,up,Ayla Kent,Forgive Me (Single Edit),74,35,9,,,,
69,-,Paul Kalkbrenner,Sky and Sand,-,12,42,,,,
70,-,Running Touch,When I'm Around You,-,9,68,,,,
71,-,LuaLua,Imagination,-,28,1,,,,
72,down,Pham,Movements (feat. Yung Fusion),46,35,15,,,,
73,-,AREZRA,Goodbye,-,73,4,,,,
74,-,Natalino Robala,Scream (Single Edit),-,74,2,,,,
75,-,Onis Folia,Ultra Fat (Radio Edit),-,75,1,,,,
76,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,27,21,,,,
77,-,Aylin Strella,Bright Cloud (2T19 Edit),-,77,3,,,,
78,-,Laro Fuhl,Your Vibes,-,66,2,,,,
79,-,MOLOW & Harris & Ford,I Wouldn't Know,-,79,1,,,,
80,down,Massive Attack,Teardrop,64,32,66,,,,
81,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),97,14,50,,,,
82,-,Bakermat,One Day (Vandaag) [Radio Edit],-,57,19,,,,
83,up,Paolo Pellegrino,I Don't Wanna Know,92,1,77,,,,
84,-,Lasiria Janetta,Last Day (Short Version),-,84,1,,,,
85,up,Trinix,Anytime,94,20,23,,,,
86,-,Aslim Karaca,Deniz (Ses Mix),-,86,1,,,,
87,-,Djane Pieeep,So Higher (Ring Edit),-,87,2,,,,
88,-,Reyhan Inci,My Dream (Single Edit),-,56,5,,,,
89,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,37,39,,,,
90,-,Paul Kalkbrenner,Dockyard,-,73,2,,,,
91,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),48,13,9,,,,
92,-,Luis Trebaldi,Screamer (Radio Edit),-,92,1,,,,
93,-,Paulo Fellini,Revolution (Radio Edit),-,93,1,,,,
94,down,niquo & Nowun,uno,55,34,10,,,,
95,-,Alina Gaulis,Neverland (Radio Low Edit),-,95,1,,,,
96,down,Reyhan Inci,Going On (Single Edit),88,54,4,,,,
97,down,3D Tunnel,Noting,50,42,10,,,,
98,-,Vero Solana,Deep Overdrive (Radio Cut),-,98,1,,,,
99,down,Eolarin Judit,Fighter Cat (Short Version),89,44,10,,,,
100,down,Tungevaag & Raaban,Samsara,31,21,87,,,,
