Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,14,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,49,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,75,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,34,99,2020-10-11,61,2020-11-01
5,up,Clean Bandit,Higher (feat. iann dior),5,3,11,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,48,,,,
7,down,M.I.A.,Paper Planes,6,4,75,,,,
8,down,Elderbrook,Numb (Chill Mix),7,7,47,,,,
9,up,Owl City,Fireflies,11,8,58,,,,
10,down,Timmy Trumpet & Gabry Ponte,Mad World,9,3,22,,,,
11,down,Parov Stelar,Brass Devil,10,1,45,,,,
12,up,Kina,Get You the Moon (feat. Snøw),15,1,75,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,9,75,,,,
14,up,M83,Wait,22,8,75,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,75,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,71,,,,
17,up,Empire of the Sun,Walking On a Dream,24,5,69,,,,
18,down,Petit Biscuit,Sunset Lover,14,2,75,,,,
19,up,M83,Midnight City,21,8,75,,,,
20,up,Delayde,North Fell,31,14,41,,,,
21,up,Moloko,Sing It Back (Boris Dlugosch Mix),34,21,2,,,,
22,-,Senta Gaulin,Paradox (Radio Edit),-,22,1,,,,
23,-,Sorki Kemal,Noise Pad (Radio Edit),-,23,1,,,,
24,up,Slow Movement,Waves,43,16,7,,,,
25,-,Vicolante Magnan,Chiptune (Radio Edit),-,25,1,,,,
26,-,Ayla Kent,Lonely,-,26,1,,,,
27,-,Senta Gaulin,Stripes (Radio Edit),-,27,1,,,,
28,down,Flume,Never Be Like You (feat. Kai),26,3,75,,,,
29,-,Lia Tonno,Homeland (Radio Edit),-,29,1,,,,
30,-,Ayla Kent,I Miss You,-,30,1,,,,
31,-,Running Touch,When I'm Around You,-,9,59,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,8,75,,,,
33,-,Sándor Csaba,Brick (Short Version),-,33,1,,,,
34,-,Senta Gaulin,Double Chords (Radio Edit),-,33,1,,,,
35,-,Paul Kalkbrenner,Sky and Sand,-,12,30,,,,
36,down,Wilkinson,Afterglow,30,15,74,,,,
37,down,Paul Kalkbrenner,Sky and Sand,18,6,75,,,,
38,-,Ayla Kent,Forgive Me (Single Edit),-,35,1,,,,
39,-,Tula Benova,Wild Thing (Radio Edit),-,38,1,,,,
40,-,Chizu Cho,Sachi (Sa Cut),-,40,1,,,,
41,-,Ayla Kent,Forgive Me,-,26,1,,,,
42,up,Nina Schadz,Comission,53,42,5,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,75,,,,
44,down,Moledro,Riko,36,30,2,,,,
45,up,Nina Schadz,Action,55,45,5,,,,
46,up,Paolo Pellegrino,I Don't Wanna Know,58,1,63,,,,
47,up,Nina Schadz,Oasis,50,47,5,,,,
48,up,Nina Schadz,Drifting Off,90,48,4,,,,
49,up,Alex Lustig,Awake,94,46,2,,,,
50,up,Parov Stelar,All Night,71,9,74,,,,
51,down,Ofenbach,Be Mine,49,3,73,,,,
52,down,Duke Dumont,Ocean Drive,23,16,69,,,,
53,-,Alfras Murder,Memory (Radio Edit),-,53,1,,,,
54,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),47,36,4,,,,
55,up,Mattei & Omich,I Remember (feat. Ella) [Babert Extended Remix],57,55,2,,,,
56,-,Reyhan Inci,My Dream (Single Edit),-,56,1,,,,
57,-,Hadairu Peterson,Of Chords (Radio Edit),-,57,1,,,,
58,-,Ulma Kolona,Powergirl (Radio Low Edit),-,58,1,,,,
59,-,Serdar Ipek,Oriys (Ory Edit),-,59,1,,,,
60,-,Aylin Strella,Center (2T19 Edit),-,60,1,,,,
61,down,Nina Schadz,Motion,56,35,5,,,,
62,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],69,7,52,,,,
63,down,Nina Schadz,Drugs,52,34,5,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),74,20,27,,,,
65,up,Nina Schadz,Faith,79,51,5,,,,
66,-,Eolarin Judit,Jonas Stab (Short Version),-,66,1,,,,
67,up,Massive Attack,Teardrop,95,32,58,,,,
68,up,Nina Schadz,South,83,30,5,,,,
69,down,Nina Schadz,Juice,54,26,4,,,,
70,up,M83,Outro,82,12,46,,,,
71,up,Nina Schadz,Black Hole,84,24,4,,,,
72,-,Djane Pieeep,Kaax (Ring Edit),-,43,1,,,,
73,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,23,36,,,,
74,-,Gesaffelstein,Opr,-,74,1,,,,
75,down,Forester,Undercover,33,8,23,,,,
76,down,Henry Green,The Sweetest Taboo,20,9,5,,,,
77,-,Tyger Blake,Ring Ring (Ring Tone Cut),-,74,1,,,,
78,-,Lia Tonno,Panic Button (Radio Edit),-,38,1,,,,
79,down,Elderbrook,Numb,35,2,49,,,,
80,-,Eolarin Judit,Fighter Cat (Short Version),-,44,1,,,,
81,down,Yakubu,Bozley,60,25,6,,,,
82,down,Jungle,Keep Moving,63,35,3,,,,
83,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,9,70,,,,
84,down,Bicep,Glue,38,10,39,,,,
85,-,Sándor Csaba,Ghost Girl (Short Version),-,53,1,,,,
86,-,Mello Tonin,Birdsong,-,41,1,,,,
87,down,Pham,Movements (feat. Yung Fusion),28,15,75,,,,
88,-,Aylin Strella,Cry Child (2T19 Edit),-,78,1,,,,
89,-,Nina Schadz,Flow,-,49,3,,,,
90,down,TWO LANES,Reflections,45,45,2,,,,
91,-,Nina Schadz,Waves,-,45,3,,,,
92,-,Sanlia Jones,Emotion's (Radio Edit),-,92,1,,,,
93,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),40,40,2,,,,
94,-,Asty Ilos,Strobe (Short Edit),-,94,1,,,,
95,-,Vicolante Magnan,Everstar (Radio Edit),-,42,1,,,,
96,-,Alfras Murder,Vision (Single Edit),-,60,1,,,,
97,up,Jimmy Truman,Dreamer Boy,98,49,5,,,,
98,up,Jimmy Truman,Shiny,100,47,5,,,,
99,-,3D Tunnel,In The Living Room,-,32,1,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),88,23,22,,,,
