Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,21,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,56,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,41,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,82,,,,
5,up,Shouse,Love Tonight (Edit),8,1,6,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,55,,,,
7,up,M.I.A.,Paper Planes,7,4,82,,,,
8,down,Clean Bandit,Higher (feat. iann dior),6,3,18,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,82,,,,
10,up,Kina,Get You the Moon (feat. Snøw),17,1,82,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,5,7,,,,
12,up,The Cinematic Orchestra,To Build a Home,18,9,82,,,,
13,down,M83,Midnight City,11,8,82,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,78,,,,
15,up,Elderbrook,Numb (Chill Mix),23,7,54,,,,
16,down,Owl City,Fireflies,15,8,65,,,,
17,up,Petit Biscuit,Sunset Lover,24,2,82,,,,
18,up,Wafia,Heartburn,35,18,6,,,,
19,up,Delayde,North Fell,40,14,48,,,,
20,up,Paul Kalkbrenner,Sky and Sand,48,12,36,,,,
21,up,M83,Wait,25,8,82,,,,
22,up,TWO LANES,Phases,28,12,15,,,,
23,up,Flume,Never Be Like You (feat. Kai),42,3,82,,,,
24,down,Empire of the Sun,Walking On a Dream,12,5,76,,,,
25,down,Parov Stelar,Brass Devil,20,1,52,,,,
26,down,Timmy Trumpet & Gabry Ponte,Mad World,13,3,29,,,,
27,down,Disclosure,Latch (feat. Sam Smith),22,7,76,,,,
28,up,Wilkinson,Afterglow,32,15,81,,,,
29,up,Parov Stelar,All Night,29,9,79,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,8,82,,,,
31,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,31,18,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,82,,,,
33,up,Tungevaag & Raaban,Samsara,70,21,77,,,,
34,down,Running Touch,When I'm Around You,27,9,62,,,,
35,down,Forester,Undercover,26,8,30,,,,
36,-,Claptone & APRE,My Night,-,15,1,,,,
37,up,Bicep,Glue,47,10,46,,,,
38,up,3D Tunnel,In The Living Room,80,32,8,,,,
39,up,Ofenbach,Be Mine,99,3,80,,,,
40,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,79,,,,
41,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,43,27,15,,,,
42,up,Pham,Movements (feat. Yung Fusion),71,15,82,,,,
43,-,Duzeelo,Hard Parts,-,43,1,,,,
44,up,Niza48,Cosmonaut,85,44,2,,,,
45,-,Ataxic,Broken Bones,-,45,2,,,,
46,-,xander. & Blue Wednesday,Mountain Peak,-,13,1,,,,
47,down,Paul Kalkbrenner,Sky and Sand,21,6,82,,,,
48,up,Bepop Boys,Mad Song,90,42,2,,,,
49,up,Tinman,Sunday,62,21,7,,,,
50,up,Paolo Pellegrino,I Don't Wanna Know,96,1,69,,,,
51,-,Bepop Boys,Giving Life,-,43,1,,,,
52,-,Ataxic,Daily Nightmares,-,52,2,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),77,20,34,,,,
54,up,Duzeelo,Daily Nightmares,95,54,2,,,,
55,-,Oliver Chang & Evan James,Cruise,-,45,9,,,,
56,down,Duke Dumont,Ocean Drive,33,16,76,,,,
57,-,Bepop Boys,Unexpected Swing,-,50,1,,,,
58,down,Niza48,Mirach's Ghost,49,49,2,,,,
59,up,Ataxic,Restless Nights,100,56,3,,,,
60,-,Bepop Boys,Last Dream,-,35,1,,,,
61,-,Adrenalium,Poison,-,61,1,,,,
62,-,Rudimental,Feel the Love (feat. John Newman),-,23,27,,,,
63,-,Bepop Boys,Teenage Crash,-,63,1,,,,
64,up,Ataxic,666,72,64,2,,,,
65,-,Bepop Boys,Norski,-,63,1,,,,
66,down,Duzeelo,Nightly Rushed,45,45,2,,,,
67,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,67,1,,,,
68,-,Adrenalium,Pure Adrenalin,-,68,1,,,,
69,up,Duzeelo,Sasuke,94,69,2,,,,
70,down,Niza48,Lost Dimensions,39,39,3,,,,
71,-,Elderbrook,Numb,-,2,52,,,,
72,-,3D Tunnel,Lying In The Stars,-,40,2,,,,
73,-,Adrenalium,Leave a Legacy,-,73,1,,,,
74,-,Yakubu,Bozley,-,25,12,,,,
75,up,Ark Patrol,Let Go (feat. Veronika Redd),81,27,9,,,,
76,down,Niza48,Skyfall,53,53,3,,,,
77,down,Adrenalium,Remember Me,67,67,2,,,,
78,down,Bepop Boys,Not Here,44,44,2,,,,
79,-,Years & Years,King,-,11,7,,,,
80,down,Duzeelo,Chakra,74,74,2,,,,
81,-,Sándor Csaba,Brick (Short Version),-,33,2,,,,
82,down,"Skrillex, Starrah & Four Tet",Butterflies,9,9,3,,,,
83,-,Jungle,Keep Moving,-,35,8,,,,
84,down,Bepop Boys,THAT'S Outside The Box,37,37,2,,,,
85,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,9,75,,,,
86,-,The Prodigy,Smack My Bitch Up,-,71,3,,,,
87,-,Moledro,Riko,-,30,8,,,,
88,-,ford.,Fruit&Sun,-,67,1,,,,
89,down,Niza48,High Society,46,46,3,,,,
90,-,"Dabin, Nurko & Donovan Woods",When This Is Over,-,11,1,,,,
91,-,Shiloh Nouvelle,Desire,-,73,2,,,,
92,-,Sub Focus & Dimension,Desire,-,33,37,,,,
93,-,Mello Tonin,Birdsong,-,41,2,,,,
94,down,Sub Focus,Solar System,88,27,49,,,,
95,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,95,1,,,,
96,down,Ataxic,Enjoy Pain,31,31,2,,,,
97,-,Ayla Kent,Forgive Me,-,26,6,,,,
98,-,Ataxic,Hard Parts,-,66,1,,,,
99,down,Adrenalium,Overcome,57,57,2,,,,
100,down,Bepop Boys,Automatic love,86,71,2,,,,
