Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Jozzy,ten,32,1,2,,,,
2,up,Ofenbach & SVEA,Body Talk,3,1,35,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,3,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,207,,,,
5,down,april27,Prayer1,1,1,6,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,180,,,,
7,down,Ofenbach,Be Mine,6,3,202,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,130,,,,
9,down,Fred again.. & Obongjayar,adore u,8,2,11,,,,
10,down,Empire of the Sun,Walking On a Dream,9,5,201,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,7,59,,,,
12,up,Ben Böhmer,One Last Call (feat. Felix Raphael),57,12,2,,,,
13,up,The Cinematic Orchestra,To Build a Home,17,9,207,,,,
14,up,Röyksopp,Don't Go,18,4,89,,,,
15,up,Paul Kalkbrenner,Sky and Sand,16,6,205,,,,
16,down,INTERWORLD,Metamorphosis,13,2,61,,,,
17,up,"Flowdan, Lil Baby & Skrillex",Pepper,72,17,2,,,,
18,up,Fred again..,Delilah (pull me out of this),19,1,53,,,,
19,down,Kordhell,Murder In My Mind,10,1,70,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),14,1,146,92,2021-04-25,92,2021-04-25
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,181,,,,
22,up,Owl City,Fireflies,22,8,190,,,,
23,down,Hippie Sabotage,Devil Eyes,20,1,207,,,,
24,down,Timmy Trumpet & Gabry Ponte,Mad World,15,3,144,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,8,207,,,,
26,up,Clean Bandit,Higher (feat. iann dior),34,3,121,,,,
27,down,M83,Midnight City,12,8,206,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,5,65,,,,
29,up,VOJ & Narvent,Memory Reboot,35,24,12,,,,
30,up,Shouse,Love Tonight (Edit),40,1,131,,,,
31,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,44,29,7,,,,
32,down,Bicep,Glue,24,10,168,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,6,207,,,,
34,down,M83,Outro,27,12,106,,,,
35,down,Disclosure,Latch (feat. Sam Smith),26,7,200,,,,
36,down,NBSPLV,The Lost Soul Down,30,7,23,,,,
37,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),23,9,6,,,,
38,up,Clams Casino & Imogen Heap,I'm God,43,8,19,,,,
39,down,Dxrk ダーク,RAVE,37,8,80,,,,
40,up,Parov Stelar,Brass Devil,45,1,172,,,,
41,down,Parov Stelar,All Night,31,9,199,,,,
42,up,Øneheart & reidenshi,Snowfall,42,6,63,,,,
43,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,2,114,,,,
44,up,Flume,Never Be Like You (feat. Kai),48,3,203,,,,
45,up,Wilkinson,Afterglow,51,15,205,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,6,69,,,,
47,up,Duke Dumont,Ocean Drive,52,16,199,,,,
48,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,56,16,17,,,,
49,up,Meduza,Upside Down (feat. Poppy Baskcomb),54,6,28,,,,
50,down,g3ox_em,GigaChad Theme (Phonk House Version),41,21,48,,,,
51,down,Massive Attack,Teardrop,50,32,134,,,,
52,up,Tekkno,This Is the Life Tekkno,93,52,7,,,,
53,down,Seeed,Aufstehn!,38,21,119,,,,
54,up,Todd Terje,"Swing Star, Pt. 2",67,14,17,,,,
55,up,Fred again..,Jungle,66,14,50,,,,
56,down,M.I.A.,Paper Planes,29,4,207,,,,
57,down,Stardust,Music Sounds Better with You (Radio Edit),55,20,119,,,,
58,up,Ofenbach & Ella Henderson,Hurricane,77,4,110,,,,
59,down,M83,Wait,39,8,199,,,,
60,down,Alcatraz,Amore Çok (feat. PASHANIM),28,1,34,,,,
61,up,Kungs,Never Going Home,64,2,122,,,,
62,up,Nordic Lights,The Great Fire (Meditation),63,58,6,,,,
63,up,Tungevaag & Raaban,Samsara,65,21,187,,,,
64,down,Wild Colors,Olivine,62,52,8,,,,
65,-,REDCHINAWAVE,Отменяй,-,65,1,,,,
66,up,Fred again..,Danielle (smile on my face),89,8,58,,,,
67,down,VOJ & Narvent,Memory Reboot (Slowed),46,46,7,,,,
68,down,Le Calme,Le Océan (Meditation),59,58,7,,,,
69,up,S3BZS,Montagem - Pr Funk,70,44,6,,,,
70,up,Kavinsky,Nightcall,85,28,63,,,,
71,up,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),97,40,2,,,,
72,down,Mura Masa,Love$ick (feat. A$AP Rocky),68,6,190,,,,
73,down,Harris & Ford & ItaloBrothers,Party Everywhere,53,44,4,,,,
74,-,Sampha,Spirit 2.0,-,50,1,,,,
75,down,"akiaura, LONOWN & STM",Sleepwalker,71,58,6,,,,
76,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,65,1,,,,
77,up,Liam Mour,Nineteen Ninety,87,32,5,,,,
78,-,Sampha,Suspended,-,68,1,,,,
79,-,Martin Arteta,Past Lives,-,36,26,,,,
80,-,Sampha,Dancing Circles,-,80,1,,,,
81,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,36,28,,,,
82,-,Home,Resonance,-,66,8,,,,
83,-,Sean Paul,Get Busy,-,81,2,,,,
84,down,Years & Years,King,60,12,66,,,,
85,up,Sidewalks and Skeletons,Goth,92,40,8,,,,
86,-,David Guetta,Love Don't Let Me Go (Original Edit),-,9,1,,,,
87,-,Moby,Porcelain,-,47,1,,,,
88,-,Grimes,Genesis,-,11,45,,,,
89,-,Giant Book Sale,Moody,-,63,12,,,,
90,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,61,13,,,,
91,down,ELWD,In My Mind Sometimes,75,29,10,,,,
92,-,Faithless,Insomnia (Radio Edit),-,89,1,,,,
93,-,YIIN,SHAN,-,93,1,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,2,140,99,2020-10-11,61,2020-11-01
95,-,Sampha,Only,-,89,1,,,,
96,-,Shouse,Won't Forget You (Edit),-,3,82,,,,
97,-,Shallou,Heartaches,-,15,74,,,,
98,down,Marconi Union,"Weightless, Pt. 1",58,32,11,,,,
99,down,Real Life,Send Me an Angel,78,17,21,,,,
100,-,Sampha,Satellite Business,-,100,1,,,,
