Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,2,1,12,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,88,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,123,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,149,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,122,,,,
6,up,Shouse,Love Tonight (Edit),6,1,73,,,,
7,down,Shouse,Won't Forget You (Edit),5,3,32,,,,
8,up,Ofenbach,Be Mine,9,3,144,,,,
9,up,Dxrk ダーク,RAVE,12,8,22,,,,
10,down,Kungs,Never Going Home,8,2,64,,,,
11,down,Ofenbach & Ella Henderson,Hurricane,10,4,52,,,,
12,up,INTERWORLD,Metamorphosis,13,2,3,,,,
13,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,5,7,,,,
14,up,Empire of the Sun,Walking On a Dream,14,5,143,,,,
15,up,Paul Kalkbrenner,Sky and Sand,16,6,148,,,,
16,down,Timmy Trumpet & Gabry Ponte,Mad World,15,3,86,,,,
17,up,M.I.A.,Paper Planes,17,4,149,,,,
18,up,M83,Midnight City,18,8,149,,,,
19,up,Hippie Sabotage,Devil Eyes,20,1,149,,,,
20,up,MUPP & SADFRIENDD,vendetta!,23,19,13,,,,
21,up,The Cinematic Orchestra,To Build a Home,24,9,149,,,,
22,up,DVRST,Close Eyes,28,9,17,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,5,72,,,,
24,up,Bicep,Glue,41,10,110,,,,
25,up,Disclosure,Latch (feat. Sam Smith),26,7,142,,,,
26,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),19,11,31,,,,
27,up,Mau P,Drugs from Amsterdam,29,12,4,,,,
28,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,8,51,,,,
29,up,Flume,Never Be Like You (feat. Kai),35,3,145,,,,
30,up,Wilkinson,Afterglow,32,15,147,,,,
31,up,Sany Dubdub,Bang that Dub,73,20,11,,,,
32,up,Paul Moosing,Golden Age,50,27,8,,,,
33,up,Owl City,Fireflies,34,8,132,,,,
34,up,Paul Moosing,Ghosts of the Past,48,23,6,,,,
35,up,Sany Dubdub,Punch Deck,59,30,9,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,149,,,,
37,up,Sany Dubdub,Bit by Bit,52,25,12,,,,
38,up,Sany Dubdub,Tryctan,53,29,9,,,,
39,up,MoonDeity,Neon Blade,45,21,4,,,,
40,up,Sany Dubdub,Play Things,57,21,12,,,,
41,up,PLAYAMANE,MIDNIGHT (feat. Nateki),46,41,11,,,,
42,up,Paul Moosing,Into the Sunset,56,30,6,,,,
43,up,Paul Moosing,Arrival to Paradise,60,43,6,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,8,149,,,,
45,up,Sany Dubdub,Seductress,63,23,10,,,,
46,down,Duke Dumont,Ocean Drive,40,16,142,,,,
47,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),21,18,4,,,,
48,up,Paul Moosing,Freedom,66,39,6,,,,
49,down,Sany Dubdub,Crystals,47,19,10,,,,
50,up,Paul Moosing,Fight for the Light,54,34,8,,,,
51,down,Shallou,Heartaches,30,15,42,,,,
52,up,Sany Dubdub,New Light,69,28,10,,,,
53,up,Paul Moosing,Swords of Light,62,38,5,,,,
54,down,Paul Moosing,New Time New Age,49,37,7,,,,
55,up,Paul Moosing,New Times,61,24,9,,,,
56,up,Paul Moosing,Love is the Weapon,64,38,8,,,,
57,up,Beat-E,Reverb,93,52,4,,,,
58,up,Sany Dubdub,Trappy,70,23,11,,,,
59,up,Beat-E,Big Room Vibes,99,59,6,,,,
60,up,Beat-E,Tech Spirit,78,47,6,,,,
61,up,Beat-E,Vibrating Speakers,92,61,3,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),36,23,85,,,,
63,up,Beat-E,Bass Lovers,97,57,5,,,,
64,up,Beat-E,Liquid State,88,55,6,,,,
65,up,Sany Dubdub,Dub for Sub,91,26,10,,,,
66,-,Beat-E,Bouncing Waves,-,61,2,,,,
67,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,2,59,,,,
68,-,Beat-E,Amplitude,-,55,2,,,,
69,-,Beat-E,Fullfillment,-,67,5,,,,
70,down,Parov Stelar,Brass Devil,37,1,114,,,,
71,-,Beat-E,Dancehall,-,49,5,,,,
72,down,Bonobo,Cirrus,44,21,36,,,,
73,-,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded),-,73,1,,,,
74,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,9,119,,,,
75,down,Seeed,Aufstehn!,38,21,62,,,,
76,down,M.I.A.,Bad Girls,51,6,62,,,,
77,up,Bcalm & Banks,Darling,82,54,5,,,,
78,up,Constantine,Midnight Moon,81,39,4,,,,
79,down,Tungevaag & Raaban,Samsara,43,21,137,,,,
80,down,Niteboi,U.,79,3,51,,,,
81,down,Mura Masa,Love$ick (feat. A$AP Rocky),74,6,135,,,,
82,-,Jomo Ritz,Ecosystem,-,36,8,,,,
83,down,M83,Wait,58,8,144,,,,
84,down,Röyksopp,Don't Go,71,4,31,,,,
85,down,Parov Stelar,All Night,42,9,142,,,,
86,-,Bonobo,ATK,-,86,1,,,,
87,down,Kina,Get You the Moon (feat. Snøw),68,1,147,,,,
88,down,Clean Bandit,Higher (feat. iann dior),80,3,63,,,,
89,-,Keliris,Evergreen,-,70,2,,,,
90,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,25,10,,,,
91,-,Bcalm & rukachu,Photographs,-,78,2,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,6,16,,,,
93,-,Surf Mesa & Nitti Gritti,Marching Band,-,74,1,,,,
94,down,David Guetta,Titanium (feat. Sia),77,10,15,,,,
95,-,Shallou & ayokay,Us,-,36,3,,,,
96,down,Mama Aiuto & Dan Gregory,The Floating World,75,75,2,,,,
97,down,Polo & Pan,Feel Good,72,25,34,,,,
98,-,Andy Böhm,Soulcleansing,-,35,5,,,,
99,up,"Egzod, Maestro Chives & Neoni",Royalty,100,7,6,,,,
100,-,mœbius,Lunar Lento (Chill Edit),-,95,2,,,,
