Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,18,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,33,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,4,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,68,,,,
5,up,Shouse,Love Tonight,5,5,24,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,2,53,99,2020-10-11,61,2020-11-01
7,up,Hippie Sabotage,Devil Eyes,7,1,94,,,,
8,up,Kungs,Never Going Home,13,2,9,,,,
9,down,M.I.A.,Paper Planes,8,4,94,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,5,19,,,,
11,down,M.I.A.,Bad Girls,10,6,8,,,,
12,up,M83,Midnight City,12,8,94,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,94,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,9,94,,,,
15,up,Disclosure,Latch (feat. Sam Smith),26,7,88,,,,
16,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),16,5,9,,,,
17,up,Kina,Get You the Moon (feat. Snøw),18,1,94,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,2,67,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,90,,,,
20,up,Owl City,Fireflies,23,8,77,,,,
21,down,Elderbrook,Numb (Chill Mix),20,7,66,,,,
22,down,Paul Kalkbrenner,Sky and Sand,9,6,94,,,,
23,up,Ofenbach,Be Mine,28,3,92,,,,
24,down,Parov Stelar,Brass Devil,15,1,64,,,,
25,up,Duke Dumont,Ocean Drive,25,16,88,,,,
26,down,M83,Wait,22,8,94,,,,
27,up,Petit Biscuit,Sunset Lover,45,2,94,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,94,,,,
29,up,Flume,Never Be Like You (feat. Kai),33,3,94,,,,
30,up,Wilkinson,Afterglow,37,15,93,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,8,94,,,,
32,down,Bicep,Glue,30,10,58,,,,
33,down,Clean Bandit,Higher (feat. iann dior),21,3,30,,,,
34,up,Jungle,All of the Time,46,34,2,,,,
35,up,Pham,Movements (feat. Yung Fusion),71,35,17,,,,
36,down,Ayla Kent,Forgive Me (Single Edit),35,35,11,,,,
37,down,Empire of the Sun,Walking On a Dream,31,5,88,,,,
38,down,Timmy Trumpet & Gabry Ponte,Mad World,36,3,41,,,,
39,up,Senta Gaulin,Paradox (Radio Edit),60,22,12,,,,
40,down,Lia Tonno,Panic Button (Radio Edit),38,38,12,,,,
41,down,Paul Kalkbrenner,Feed Your Head,24,24,47,,,,
42,up,Vicolante Magnan,Everstar (Radio Edit),77,42,14,,,,
43,up,Ayla Kent,I Miss You,78,30,12,,,,
44,up,Sunmoon,Just the Two of Us,50,44,2,,,,
45,up,Tula Benova,Wild Thing (Radio Edit),51,38,13,,,,
46,up,RÜFÜS DU SOL,Next to Me,66,46,2,,,,
47,-,Paul Kalkbrenner,Sky and Sand,-,12,43,,,,
48,-,Alex Baker,Water Colors,-,9,8,,,,
49,up,Jungle,Keep Moving,73,35,11,,,,
50,up,Paul Kalkbrenner,Aaron,59,33,52,,,,
51,down,Pham,Movements (feat. Yung Fusion),40,15,94,,,,
52,up,Parov Stelar,All Night,62,9,91,,,,
53,up,Ayla Kent,Forgive Me,65,26,17,,,,
54,up,Massive Attack,Teardrop,69,32,68,,,,
55,down,Running Touch,When I'm Around You,54,9,70,,,,
56,up,Djane Pieeep,Kaax (Ring Edit),75,43,11,,,,
57,-,Tyger Blake,Church (Single Edit),-,57,2,,,,
58,down,Lia Tonno,Homeland (Radio Edit),53,29,10,,,,
59,up,Years & Years,King,67,11,18,,,,
60,-,Alfras Murder,Vision (Single Edit),-,60,2,,,,
61,down,Sorki Kemal,Noise Pad (Radio Edit),44,23,11,,,,
62,up,Vicolante Magnan,Chiptune (Radio Edit),68,25,13,,,,
63,down,Delayde,North Fell,42,14,60,,,,
64,up,Seeed,Aufstehn!,95,21,49,,,,
65,down,Senta Gaulin,Double Chords (Radio Edit),61,33,12,,,,
66,down,Nightshift TV,D r i v e F o r e v e r,41,34,4,,,,
67,down,Elderbrook & Bob Moses,Inner Light,27,27,4,,,,
68,up,Ayla Kent,Lonely,74,26,12,,,,
69,-,Yakubu,Veron,-,46,1,,,,
70,-,Cricket & Numen,Kthema Kohen,-,31,21,,,,
71,down,M83,Outro,56,12,60,,,,
72,-,niquo & Nowun,uno,-,34,11,,,,
73,down,Facker,Polozhenie,70,45,2,,,,
74,down,Tungevaag & Raaban,Samsara,58,21,89,,,,
75,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),92,31,29,,,,
76,down,Chizu Cho,Sachi (Sa Cut),47,40,11,,,,
77,-,Sándor Csaba,Army (Short Version),-,60,3,,,,
78,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,74,,,,
79,-,Trinix,She Said (Big Jet Plane),-,71,1,,,,
80,-,Kavinsky,Nightcall,-,28,21,,,,
81,down,Nakuru,Always Sometimes,43,36,5,,,,
82,up,Darius & Finlay,Come Back Now (feat. Gili Brown),94,82,2,,,,
83,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,63,27,23,,,,
84,-,Alex Baker,Soft Focus,-,76,2,,,,
85,-,Rezident,Reflection,-,63,2,,,,
86,down,Stardust,Music Sounds Better with You (Radio Edit),55,20,46,,,,
87,-,Djane Pieeep,Chilan (Ring Edit),-,73,3,,,,
88,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),87,9,84,,,,
89,-,Djane Pieeep,So Higher (Ring Edit),-,87,3,,,,
90,down,Senta Gaulin,Stripes (Radio Edit),39,27,13,,,,
91,-,Aylin Strella,Bright Cloud (2T19 Edit),-,77,4,,,,
92,-,Paolo Pellegrino,I Don't Wanna Know,-,1,78,,,,
93,-,Reyhan Inci,Out of Side (Ringtone One),-,73,3,,,,
94,-,Holly Perusa,Trip to Beach (Radio Cut),-,94,1,,,,
95,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,13,10,,,,
96,up,Tinman,Sunday,98,21,15,,,,
97,-,Caravan Palace,Lone Digger,-,78,8,,,,
98,down,sagun,soleil,79,79,2,,,,
99,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,56,1,,,,
100,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,7,60,,,,
