Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,28,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,2,,,,
3,up,Elderbrook,Numb,3,2,11,,,,
4,down,Paolo Pellegrino,I Don't Wanna Know,2,1,17,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,28,,,,
6,down,Petit Biscuit,Sunset Lover,5,2,28,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,28,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,24,,,,
9,up,Elderbrook & Rudimental,Something About You,12,3,28,,,,
10,down,M83,Midnight City,9,8,28,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,28,,,,
12,up,Paul Kalkbrenner,Sky and Sand,18,6,28,,,,
13,up,M.I.A.,Paper Planes,16,4,28,,,,
14,down,Mura Masa,Love$ick (feat. A$AP Rocky),11,6,28,,,,
15,up,Elderbrook,Numb (Chill Mix),20,7,6,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,9,28,,,,
17,down,M83,Wait,15,8,28,,,,
18,up,Pham,Movements (feat. Yung Fusion),19,15,28,,,,
19,down,BRONSON,HEART ATTACK (feat. lau.ra),8,8,3,,,,
20,down,Flume,Never Be Like You (feat. Kai),13,3,28,,,,
21,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),25,2,28,,,,
22,up,Tr4vi$ Cop,The Crown,45,8,28,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,8,28,,,,
24,down,Cannons,Fire for You,14,14,3,,,,
25,up,Teqkoi,You Broke My Heart Again (feat. Aiko),41,3,16,,,,
26,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,7,19,,,,
27,down,Parov Stelar,All Night,22,9,28,,,,
28,up,DJ Amici,Warm Waves,71,26,26,,,,
29,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,26,,,,
30,up,Worldwide,Diamonds,38,30,2,,,,
31,up,DJ Amici,Extrem,66,25,27,,,,
32,up,DJ Amici,My Delay,68,19,26,,,,
33,up,Worldwide,Downstairs,51,33,2,,,,
34,up,Klingande,Jubel,67,34,9,,,,
35,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),26,14,13,,,,
36,-,Omid Rostami,Color of Love,-,16,1,,,,
37,-,Omid Rostami,You Are the Sunshine,-,14,1,,,,
38,-,Omid Rostami,Searching for Light,-,16,1,,,,
39,-,Omid Rostami,Every Thing Will Be Alright,-,16,1,,,,
40,up,Worldwide,Set Me Free,63,40,2,,,,
41,up,DJ Amici,Mountain High,89,28,11,,,,
42,-,Omid Rostami,Bright Night,-,12,1,,,,
43,up,DJ Amici,Apollo,47,26,26,,,,
44,up,Worldwide,Dolce,76,44,2,,,,
45,up,DJ Amici,My Tabe,75,23,25,,,,
46,up,Worldwide,It's My House,100,46,2,,,,
47,up,"Seeb, Goodboys & HRVY",Unfamiliar,90,47,2,,,,
48,up,DJ Amici,Sound Pictures,58,18,26,,,,
49,up,Worldwide,Go Off,62,49,2,,,,
50,down,Tungevaag & Raaban,Samsara,37,21,28,,,,
51,up,Worldwide,Stay,60,51,2,,,,
52,down,DJ Amici,Workout,48,24,27,,,,
53,-,Worldwide,Take It,-,53,1,,,,
54,up,DJ Amici,My Beat,65,22,27,,,,
55,down,DJ Amici,Heat,42,21,27,,,,
56,down,Worldwide,Don't Need Love,39,39,2,,,,
57,down,DJ Amici,Fifty,43,34,8,,,,
58,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,27,,,,
59,down,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),21,8,6,,,,
60,up,Worldwide,On My Mind,84,60,2,,,,
61,up,Worldwide,Lose Control,88,37,2,,,,
62,down,DJ Amici,Amazonas,57,17,27,,,,
63,down,Worldwide,Faith,54,46,2,,,,
64,up,Parov Stelar,Piano Boy,95,22,4,,,,
65,down,Disclosure,Latch (feat. Sam Smith),34,7,28,,,,
66,down,DJ Amici,I Don't Talk,53,22,27,,,,
67,down,DJ Amici,Please No,46,28,7,,,,
68,-,Owl City,Fireflies,-,8,19,,,,
69,down,Fritz Kalkbrenner,Kings & Queens,52,35,10,,,,
70,down,Diplo & Sleepy Tom,Be Right There,23,8,22,,,,
71,up,Worldwide,Aftertaste,91,69,2,,,,
72,-,Delayde,North Fell,-,14,10,,,,
73,down,Duke Dumont,Ocean Drive,29,16,26,,,,
74,down,DJ Amici,Hard Attack,59,24,25,,,,
75,down,Worldwide,Just Lalala,30,30,2,,,,
76,up,Paul Kalkbrenner,Feed Your Head,85,24,19,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,9,27,,,,
78,down,Worldwide,Jack Work,70,69,2,,,,
79,-,Henry Green,Tide (feat. Andreya Triana),-,79,1,,,,
80,-,Claptone & Mylo,Drop the Pressure,-,59,8,,,,
81,-,Worldwide,Swet,-,56,1,,,,
82,up,Worldwide,I'm Not Alright,83,60,2,,,,
83,down,Wilkinson,Afterglow,55,15,28,,,,
84,down,DJ Amici,Nebula,79,24,26,,,,
85,down,Ofenbach,Be Mine,24,3,28,,,,
86,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,14,22,,,,
87,down,Running Touch,When I'm Around You,36,9,16,,,,
88,down,Paul Kalkbrenner,Aaron,78,33,25,,,,
89,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,25,,,,
90,down,DJ Amici,Drive,33,33,11,,,,
91,-,Sub Focus,Solar System,-,27,23,,,,
92,-,DJ Amici,Electric Feelings,-,22,25,,,,
93,down,DJ Amici,Fly Guys,49,22,26,,,,
94,down,Worldwide,God Is a Dancer,69,55,2,,,,
95,-,Seeed,Aufstehn!,-,21,17,,,,
96,-,Woodkid,Goliath,-,77,3,,,,
97,down,Flume,The Difference (feat. Toro y Moi),56,5,10,,,,
98,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,2,,,,
99,down,DJ Amici,Kick Off,72,46,7,,,,
100,down,Rude.,Eternal Youth,73,14,20,,,,
