Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,63,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,98,,,,
3,down,Shouse,Love Tonight (Edit),2,1,48,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,2,34,,,,
5,up,Ofenbach & Ella Henderson,Hurricane,7,4,27,,,,
6,down,Kungs,Never Going Home,3,2,39,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,97,,,,
8,up,Niteboi,U.,8,3,28,,,,
9,up,Empire of the Sun,Walking On a Dream,9,5,118,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,124,,,,
11,up,M.I.A.,Paper Planes,11,4,124,,,,
12,up,The Cinematic Orchestra,To Build a Home,17,9,124,,,,
13,down,M83,Midnight City,12,8,124,,,,
14,down,Shouse,Won't Forget You (Edit),13,3,7,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,124,,,,
16,up,Disclosure,Latch (feat. Sam Smith),23,7,117,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,124,,,,
18,up,Kina,Get You the Moon (feat. Snøw),29,1,124,,,,
19,up,Shouse,Love Tonight,20,5,54,,,,
20,up,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],50,15,6,,,,
21,up,Bonobo,Cirrus,40,21,19,,,,
22,down,Viko63 & penglord,Mucho Gusto,18,7,22,,,,
23,down,Owl City,Fireflies,15,8,107,,,,
24,up,M83,Wait,28,8,124,,,,
25,up,Polo & Pan,Feel Good,25,25,19,,,,
26,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),49,26,6,,,,
27,up,Delayde,North Fell,51,14,89,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,8,124,,,,
29,up,Petit Biscuit,Sunset Lover,55,2,123,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,5,49,,,,
31,up,Wilkinson & Issey Cross,Used to This,33,31,10,,,,
32,up,clay house,peace,65,23,18,,,,
33,up,Paul Kalkbrenner,Sky and Sand,79,6,124,,,,
34,-,Stray Kids,MANIAC,-,4,1,,,,
35,up,pecna & clay house,rest,83,35,2,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,2,83,99,2020-10-11,61,2020-11-01
37,up,Duke Dumont,Ocean Drive,70,16,117,,,,
38,down,Flume,Never Be Like You (feat. Kai),27,3,121,,,,
39,down,Ofenbach,Be Mine,34,3,121,,,,
40,up,Röyksopp,Don't Go,47,4,17,,,,
41,up,ALLUMARE,Callidum (Meditation),48,41,2,,,,
42,down,Paul Kalkbrenner,Sky and Sand,24,12,71,,,,
43,down,Bicep,Glue,30,10,86,,,,
44,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],86,44,2,,,,
45,down,Elderbrook,Numb (Chill Mix),36,7,96,,,,
46,up,brillion.,Forest and the Moon,67,25,19,,,,
47,up,Noviembre,Shaper,63,32,8,,,,
48,-,Adam Bokesch,Eternal Forest,-,23,1,,,,
49,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),45,11,6,,,,
50,-,Cosmere,Remember,-,22,1,,,,
51,down,Parov Stelar,All Night,44,9,117,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),32,23,63,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,1,120,,,,
54,up,MYT & TYM,999 (Remix),71,18,7,,,,
55,up,M.I.A.,Bad Girls,60,6,38,,,,
56,down,Wilkinson,Afterglow,26,15,123,,,,
57,down,Bonobo,Rosewood,42,10,22,,,,
58,up,Pham,Movements (feat. Yung Fusion),78,15,118,,,,
59,-,brillion. & Ian Ewing,Apollo,-,34,1,,,,
60,-,Delayde,Sunday Morning Bacon,-,60,1,,,,
61,up,Wasback,Just Dance,76,39,6,,,,
62,-,Socrab,Better Way,-,62,1,,,,
63,-,jives & another silent weekend,Beach Day,-,63,1,,,,
64,-,Enluv & Molly McPhaul,Embers,-,38,1,,,,
65,-,brillion. & time & mind,Serenity,-,65,1,,,,
66,-,ALLUMARE,Callidum (Spa),-,66,1,,,,
67,-,ALLUMARE,Callidum,-,67,1,,,,
68,-,PsychoMan,Black,-,68,1,,,,
69,-,Corre,"A Spark, A Beginning",-,69,1,,,,
70,-,PsychoMan,Intelligent,-,70,1,,,,
71,-,PsychoMan,Sneaky,-,71,1,,,,
72,-,PsychoMan,Wary,-,72,1,,,,
73,down,Massive Attack,Teardrop,57,32,86,,,,
74,-,PsychoMan,Broad,-,74,1,,,,
75,-,PsychoMan,Unwritten,-,75,1,,,,
76,-,PsychoMan,Spotty,-,76,1,,,,
77,up,Paul Kalkbrenner,Feed Your Head,89,24,65,,,,
78,-,PsychoMan,Quizzical,-,78,1,,,,
79,down,Tungevaag & Raaban,Samsara,66,21,114,,,,
80,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,38,35,,,,
81,down,Stardust,Music Sounds Better with You (Radio Edit),38,20,72,,,,
82,-,Alex Lustig,Awake,-,46,8,,,,
83,-,PsychoMan,Fortunate,-,83,1,,,,
84,-,juned king,Polozhenie Shazam Mix,-,84,1,,,,
85,up,Kavinsky,Nightcall,95,28,32,,,,
86,up,Wafia,Heartburn,99,18,26,,,,
87,-,Eli Fischer,Honor,-,87,1,,,,
88,-,Chill Patrol,Tranaroe,-,39,5,,,,
89,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,50,,,,
90,-,Raffo,Luxury Life,-,90,1,,,,
91,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,68,1,,,,
92,down,M83,Outro,87,12,87,,,,
93,-,LuaLua,Trains,-,52,1,,,,
94,down,Mura Masa,Love$ick (feat. A$AP Rocky),75,6,116,,,,
95,-,PsychoMan,Nasty,-,95,1,,,,
96,-,"Dave Crusher, Sud & The High",Let Me Love You,-,96,1,,,,
97,-,James Carter & Dillistone,X&O,-,41,5,,,,
98,down,HOUNDTRACK,Cul de Sac,84,84,2,,,,
99,-,jives & another silent weekend,Window Seat,-,99,1,,,,
100,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,7,78,,,,
