Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,13,1,2,,,,
2,up,TWISTED,Worth Nothing,4,1,11,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),1,1,106,92,2021-04-25,92,2021-04-25
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,167,,,,
5,down,INTERWORLD,Metamorphosis,3,2,21,,,,
6,up,Kordhell,Murder In My Mind,6,1,30,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,140,,,,
8,up,Øneheart & reidenshi,Snowfall,8,6,23,,,,
9,up,M83,Midnight City,20,8,167,,,,
10,up,Fred again..,Delilah (pull me out of this),16,1,13,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,90,,,,
12,down,Ofenbach,Be Mine,9,3,162,,,,
13,up,Hippie Sabotage,Devil Eyes,15,1,167,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,141,,,,
15,down,David Guetta,Titanium (feat. Sia),11,10,33,,,,
16,down,Fred again..,Jungle,14,14,12,,,,
17,up,DVRST,Close Eyes,19,9,35,,,,
18,up,The Cinematic Orchestra,To Build a Home,29,9,167,,,,
19,up,Dxrk ダーク,RAVE,22,8,40,,,,
20,down,Shouse,Love Tonight (Edit),10,1,91,,,,
21,up,Empire of the Sun,Walking On a Dream,23,5,161,,,,
22,down,M.I.A.,Paper Planes,21,4,167,,,,
23,up,Bicep,Glue,24,10,128,,,,
24,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,5,25,,,,
25,up,Fred again..,Danielle (smile on my face),35,8,18,,,,
26,down,Jengi,Bel Mercy,12,7,7,,,,
27,down,Ofenbach & Ella Henderson,Hurricane,26,4,70,,,,
28,up,Owl City,Fireflies,36,8,150,,,,
29,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),39,2,77,,,,
30,up,Clean Bandit,Higher (feat. iann dior),38,3,81,,,,
31,down,Timmy Trumpet & Gabry Ponte,Mad World,28,3,104,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,167,,,,
33,down,Disclosure,Latch (feat. Sam Smith),31,7,160,,,,
34,up,g3ox_em,GigaChad Theme (Phonk House Version),44,21,8,,,,
35,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,86,35,2,,,,
36,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,36,1,,,,
37,up,Wilkinson,Afterglow,46,15,165,,,,
38,down,Paul Kalkbrenner,Sky and Sand,34,6,166,,,,
39,down,Kungs,Never Going Home,33,2,82,,,,
40,up,M83,Wait,50,8,161,,,,
41,down,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],18,15,28,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),45,23,103,,,,
43,down,Röyksopp,Don't Go,27,4,49,,,,
44,up,Grimes,Genesis,66,11,14,,,,
45,down,Flume,Never Be Like You (feat. Kai),43,3,163,,,,
46,down,Ofenbach,Love Me Now (feat. FAST BOY),30,3,17,,,,
47,down,Kina,Get You the Moon (feat. Snøw),41,1,165,,,,
48,up,Super Box Cult,Back to Unbeat,67,40,8,,,,
49,down,Univezz,Don't Stop Me,25,20,14,,,,
50,up,Super Box Cult,Jealous,69,36,8,,,,
51,up,Parov Stelar,Brass Devil,59,1,132,,,,
52,-,Super Box Cult,Unreal,-,42,7,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,8,167,,,,
54,up,MUPP & SADFRIENDD,vendetta!,60,19,31,,,,
55,up,MoonDeity,Neon Blade,99,21,22,,,,
56,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,72,41,11,,,,
57,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,50,1,,,,
58,up,Stray Kids,MANIAC,82,4,30,,,,
59,up,"Egzod, Maestro Chives & Neoni",Royalty,94,7,19,,,,
60,-,Constantine,Midnight Moon,-,39,18,,,,
61,up,Alex Kassian,Olson Waters (Mixed),85,61,2,,,,
62,up,Mura Masa,Love$ick (feat. A$AP Rocky),98,6,151,,,,
63,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,77,8,65,,,,
64,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),53,11,49,,,,
65,up,Duke Dumont,Ocean Drive,65,16,159,,,,
66,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,29,,,,
67,-,Bcalm & Banks,Darling,-,54,17,,,,
68,up,Shouse,Won't Forget You (Edit),95,3,50,,,,
69,down,Parov Stelar,All Night,57,9,160,,,,
70,-,M.I.A.,Bad Girls,-,6,76,,,,
71,up,Seeed,Aufstehn!,75,21,79,,,,
72,up,Ofenbach & Afrojack,Ain't Got No Worries,97,1,10,,,,
73,up,Shouse,Love Tonight,96,5,88,,,,
74,down,Hayden James,Hold Tight,42,42,11,,,,
75,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,84,48,14,,,,
76,-,Ghostface Playa,Why Not,-,47,16,,,,
77,-,YIIN,TE,-,64,1,,,,
78,-,Moledro & LuaLua,Antelope,-,70,2,,,,
79,up,Underworld,Jumbo (Ambience) [Mixed],90,79,2,,,,
80,up,K-LONE,Honey (Mixed),92,80,2,,,,
81,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,110,99,2020-10-11,61,2020-11-01
82,-,Tungevaag & Raaban,Samsara,-,21,150,,,,
83,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,49,11,,,,
84,-,Massive Attack,Teardrop,-,32,101,,,,
85,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,71,2,,,,
86,-,Cammie & Hitori,Water Colored Sky,-,81,2,,,,
87,-,Tinman,Until Then,-,83,2,,,,
88,-,Keliris,Evergreen,-,70,6,,,,
89,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,89,1,,,,
90,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,87,,,,
91,-,JokerB,Beneath The Deep,-,91,1,,,,
92,-,Fejká & Henry Green,Shades of You,-,78,4,,,,
93,-,Alex Lustig,Midnight (Ambient Edit),-,44,5,,,,
94,-,Judith Glenn,Limitless Motion,-,86,2,,,,
95,-,Bcalm & rukachu,Photographs,-,78,5,,,,
96,-,Tears for Fears,Head Over Heels (Sketches From An Island Sunrise Meditation) [Mixed],-,96,1,,,,
97,-,Tallow Draper,Emotional Wreckage,-,83,4,,,,
98,-,The Prestones,Feel the World,-,72,2,,,,
99,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,41,26,,,,
100,-,Kavinsky,Nightcall,-,28,38,,,,
